# file name; noise; peak f.; mag.; duration
20160330110030196_TEST-R3_met.fits;1.92469;26493.2;16.494;0.341333
20160330110047092_TEST-R3_met.fits;2.24032;26510.7;4.53915;0.170667
20160330110013471_TEST-R3_snap.fits;2.16295;26526.9;1.88236;0
20160330110113545_TEST-R3_snap.fits;1.83514;26466.8;1.52894;0
20160330110213620_TEST-R3_snap.fits;1.74717;26547.4;1.77108;0
20160330110313695_TEST-R3_snap.fits;1.80938;26478.5;2.0047;0
20160330110413769_TEST-R3_snap.fits;1.82438;26509.3;1.77616;0
20160330110513844_TEST-R3_snap.fits;2.23126;26487.3;1.71013;0
20160330110613919_TEST-R3_snap.fits;1.61548;26541.5;1.615;0
20160330110713993_TEST-R3_snap.fits;2.32452;26462.4;1.96241;0
20160330110823113_TEST-R3_met.fits;1.78817;26506.3;5.446;0.170667
20160330110814068_TEST-R3_snap.fits;2.00707;26471.2;1.38588;0
20160330110932745_TEST-R3_met.fits;1.70705;26471.2;4.5085;0.170667
20160330110934793_TEST-R3_met.fits;1.77916;26496.1;7.29705;0.341333
20160330110951177_TEST-R3_met.fits;1.72568;26513.7;3.68144;0.341333
20160330110914143_TEST-R3_snap.fits;1.67881;26513.7;1.34602;0
20160330111014217_TEST-R3_snap.fits;1.79053;26509.3;1.83448;0
20160330111114292_TEST-R3_snap.fits;1.77195;26469.7;1.67488;0
20160330111214367_TEST-R3_snap.fits;1.91078;26502;1.25532;0
20160330111341748_TEST-R3_met.fits;1.44411;26506.3;3.29253;0.170667
20160330111314441_TEST-R3_snap.fits;1.99388;26528.3;1.68845;0
20160330111414516_TEST-R3_snap.fits;1.59838;26522.5;1.28372;0
20160330111507593_TEST-R3_met.fits;1.697;26493.2;4.18831;1.70667
20160330111553844_TEST-R3_met.fits;1.90273;26503.4;4.01779;0.170667
20160330111514591_TEST-R3_snap.fits;1.70571;26491.7;1.9211;0
20160330111614665_TEST-R3_snap.fits;2.06083;26503.4;1.38472;0
20160330111714740_TEST-R3_snap.fits;2.44905;26462.4;2.29593;0
20160330111814815_TEST-R3_snap.fits;1.59069;26463.9;1.54534;0
20160330111914889_TEST-R3_snap.fits;2.19317;26506.3;1.98755;0
20160330112014964_TEST-R3_snap.fits;1.72192;26496.1;1.92197;0
20160330112153951_TEST-R3_met.fits;1.87268;26499;11.7438;3.92533
20160330112115039_TEST-R3_snap.fits;1.86274;26449.2;2.17604;0
20160330112215113_TEST-R3_snap.fits;1.8769;26456.5;1.61245;0
20160330112315188_TEST-R3_snap.fits;2.00293;26456.5;1.80121;0
20160330112428404_TEST-R3_met.fits;2.34269;26506.3;6.59763;0.170667
20160330112415263_TEST-R3_snap.fits;1.65831;26496.1;1.47691;0
20160330112515337_TEST-R3_snap.fits;1.6272;26525.4;1.42041;0
20160330112615412_TEST-R3_snap.fits;1.90916;26474.1;1.41116;0
20160330112715487_TEST-R3_snap.fits;1.57803;26545.9;1.8945;0
20160330112823753_TEST-R3_met.fits;1.99525;26507.8;6.28488;0.341333
20160330112847817_TEST-R3_met.fits;1.39755;26529.8;2.87132;0.512
20160330112815561_TEST-R3_snap.fits;1.87533;26449.2;1.53975;0
20160330112915636_TEST-R3_snap.fits;1.9084;26469.7;1.03862;0
20160330113107252_TEST-R3_met.fits;1.79362;26504.9;3.6654;0.170667
20160330113015711_TEST-R3_snap.fits;2.00373;26545.9;1.51548;0
20160330113115785_TEST-R3_snap.fits;1.79304;26453.6;1.75314;0
20160330113225588_TEST-R3_met.fits;2.02599;26493.2;6.13622;0.170667
20160330113215860_TEST-R3_snap.fits;1.90784;26459.5;1.79874;0
20160330113315935_TEST-R3_snap.fits;2.01343;26490.2;1.73015;0
20160330113416009_TEST-R3_snap.fits;2.35665;26532.7;1.7412;0
20160330113516084_TEST-R3_snap.fits;2.2765;26459.5;1.42993;0
20160330113616159_TEST-R3_snap.fits;2.01732;26494.6;1.83359;0
20160330113743711_TEST-R3_met.fits;1.72082;26504.9;5.03828;0.341333
20160330113716233_TEST-R3_snap.fits;1.63689;26449.2;1.47324;0
20160330113907167_TEST-R3_met.fits;2.00998;26509.3;5.59793;0.170667
20160330113816308_TEST-R3_snap.fits;1.88956;26493.2;1.17417;0
20160330113916383_TEST-R3_snap.fits;2.06133;26540;1.76451;0
20160330114016457_TEST-R3_snap.fits;1.98938;26466.8;1.32852;0
20160330114116532_TEST-R3_snap.fits;2.02182;26496.1;1.75235;0
20160330114216607_TEST-R3_snap.fits;2.09977;26490.2;1.85452;0
20160330114400543_TEST-R3_met.fits;1.92923;26510.7;5.22357;0.170667
20160330114316681_TEST-R3_snap.fits;1.87216;26529.8;1.29048;0
20160330114416756_TEST-R3_snap.fits;2.01137;26513.7;1.73054;0
20160330114516831_TEST-R3_snap.fits;2.10705;26547.4;1.44751;0
20160330114654793_TEST-R3_met.fits;1.68199;26504.9;9.37598;0.341333
20160330114616905_TEST-R3_snap.fits;1.8231;26523.9;1.74745;0
20160330114747529_TEST-R3_met.fits;2.03119;26503.4;4.30026;0.170667
20160330114716980_TEST-R3_snap.fits;1.83142;26526.9;1.83386;0
20160330114903476_TEST-R3_met.fits;2.2331;26502;4.88972;0.170667
20160330114817055_TEST-R3_snap.fits;1.80287;26537.1;1.47591;0
20160330114917129_TEST-R3_snap.fits;1.96303;26506.3;1.72417;0
20160330115033417_TEST-R3_met.fits;2.31288;26499;5.51091;0.512
20160330115042633_TEST-R3_met.fits;1.83574;26502;8.63748;0.341333
20160330115017204_TEST-R3_snap.fits;1.745;26493.2;1.78976;0
20160330115117279_TEST-R3_snap.fits;1.84543;26510.7;1.73732;0
20160330115217353_TEST-R3_snap.fits;2.10858;26463.9;1.7988;0
20160330115337225_TEST-R3_met.fits;1.93612;26471.2;12.1467;0.170667
20160330115403679_TEST-R3_met.fits;1.69665;26516.6;7.81366;0.170667
20160330115317428_TEST-R3_snap.fits;1.82833;26510.7;1.92074;0
20160330115417503_TEST-R3_snap.fits;2.10513;26452.1;1.66213;0
20160330115517577_TEST-R3_snap.fits;1.85266;26493.2;1.97856;0
20160330115617652_TEST-R3_snap.fits;2.18933;26484.4;1.6063;0
20160330115717727_TEST-R3_snap.fits;1.79268;26496.1;1.71079;0
20160330115829407_TEST-R3_met.fits;2.11035;26468.3;4.55215;0.170667
20160330115817801_TEST-R3_snap.fits;1.8849;26543;1.78486;0
20160330115917876_TEST-R3_snap.fits;1.91183;26519.5;1.80673;0
