# file name; noise; peak f.; mag.; duration
20160330000008905_TEST-R3_met.fits;2.08498;26499;32.1954;1.024
20160330000024265_TEST-R3_snap.fits;1.82347;26485.8;1.6414;0
20160330000124340_TEST-R3_snap.fits;1.94984;26534.2;2.05108;0
20160330000224415_TEST-R3_snap.fits;1.9995;26521;2.08096;0
20160330000324489_TEST-R3_snap.fits;1.97203;26449.2;1.74354;0
20160330000424564_TEST-R3_snap.fits;2.04294;26488.8;4.27161;0
20160330000520031_TEST-R3_met.fits;1.93828;26490.2;4.27161;0.170667
20160330000524639_TEST-R3_snap.fits;2.0877;26490.2;1.49442;0
20160330000624713_TEST-R3_snap.fits;1.91117;26465.3;1.56791;0
20160330000749705_TEST-R3_met.fits;1.811;26504.9;4.144;0.170667
20160330000724788_TEST-R3_snap.fits;2.11382;26482.9;1.83595;0
20160330000824863_TEST-R3_snap.fits;1.77627;26547.4;1.98182;0
20160330000924937_TEST-R3_snap.fits;1.73993;26485.8;1.91;0
20160330001025012_TEST-R3_snap.fits;1.91838;26540;1.74028;0
20160330001200244_TEST-R3_met.fits;1.73266;26488.8;3.88722;0.170667
20160330001125087_TEST-R3_snap.fits;1.67913;26526.9;1.55455;0
20160330001225161_TEST-R3_snap.fits;1.9795;26507.8;1.27291;0
20160330001325236_TEST-R3_snap.fits;2.00606;26472.7;1.89654;0
20160330001425311_TEST-R3_snap.fits;1.92208;26544.4;1.84484;0
20160330001525385_TEST-R3_snap.fits;1.88206;26499;1.8447;0
20160330001658740_TEST-R3_met.fits;1.83651;26485.8;4.65493;0.341333
20160330001625460_TEST-R3_snap.fits;1.81674;26518.1;1.81853;0
20160330001725535_TEST-R3_snap.fits;2.1154;26468.3;2.11976;0
20160330001825609_TEST-R3_snap.fits;2.13425;26528.3;1.44612;0
20160330001925684_TEST-R3_snap.fits;2.27681;26503.4;1.95553;0
20160330002110985_TEST-R3_met.fits;1.94585;26497.6;6.33319;0.341333
20160330002025759_TEST-R3_snap.fits;1.68725;26469.7;1.55392;0
20160330002125833_TEST-R3_snap.fits;1.75602;26509.3;1.63909;0
20160330002225908_TEST-R3_snap.fits;2.03424;26455.1;1.56065;0
20160330002325983_TEST-R3_snap.fits;2.03142;26462.4;1.50469;0
20160330002420937_TEST-R3_met.fits;1.8898;26496.1;6.44266;0.170667
20160330002439711_TEST-R3_met.fits;1.67856;26478.5;3.67615;0.341333
20160330002426057_TEST-R3_snap.fits;1.84586;26544.4;1.61653;0
20160330002526132_TEST-R3_snap.fits;2.15036;26547.4;1.90809;0
20160330002626207_TEST-R3_snap.fits;2.17039;26472.7;1.89325;0
20160330002726281_TEST-R3_snap.fits;1.91879;26497.6;1.54093;0
20160330002909193_TEST-R3_met.fits;1.9809;26506.3;4.47541;0.170667
20160330002826356_TEST-R3_snap.fits;1.98081;26488.8;1.54033;0
20160330002952372_TEST-R3_met.fits;1.96511;26480;4.53945;0.170667
20160330002926431_TEST-R3_snap.fits;1.77712;26521;1.69971;0
20160330003026505_TEST-R3_snap.fits;1.95611;26534.2;1.91396;0
20160330003126580_TEST-R3_snap.fits;1.83274;26465.3;1.68425;0
20160330003226655_TEST-R3_snap.fits;2.09771;26500.5;1.83505;0
20160330003357791_TEST-R3_met.fits;1.83008;26500.5;6.56294;0.170667
20160330003326729_TEST-R3_snap.fits;2.15881;26510.7;1.21673;0
20160330003426804_TEST-R3_snap.fits;1.68219;26459.5;1.72631;0
20160330003526879_TEST-R3_met.fits;1.94226;26506.3;5.70931;0.170667
20160330003526879_TEST-R3_snap.fits;1.99164;26474.1;1.6583;0
20160330003631561_TEST-R3_met.fits;1.86864;26502;6.16497;0.341333
20160330003720201_TEST-R3_met.fits;2.12047;26510.7;6.27893;0.170667
20160330003626953_TEST-R3_snap.fits;1.97714;26528.3;2.24987;0
20160330003727028_TEST-R3_snap.fits;2.43916;26516.6;2.24866;0
20160330003827103_TEST-R3_snap.fits;3.2545;26504.9;1.97247;0
20160330003927177_TEST-R3_snap.fits;2.02528;26484.4;1.49731;0
20160330004027252_TEST-R3_snap.fits;2.18419;26474.1;1.56217;0
20160330004127327_TEST-R3_snap.fits;2.22669;26482.9;1.65905;0
20160330004227401_TEST-R3_snap.fits;2.13317;26547.4;1.7815;0
20160330004327476_TEST-R3_snap.fits;1.84613;26512.2;2.3391;0
20160330004427551_TEST-R3_snap.fits;2.25135;26543;1.57331;0
20160330004527625_TEST-R3_snap.fits;1.82727;26531.2;1.80182;0
20160330004627700_TEST-R3_snap.fits;1.61458;26535.6;1.79805;0
20160330004727775_TEST-R3_snap.fits;1.79244;26453.6;1.62047;0
20160330004837748_TEST-R3_met.fits;1.57003;26518.1;3.68018;0.170667
20160330004856863_TEST-R3_met.fits;2.26811;26499;31.524;0.341333
20160330004827849_TEST-R3_snap.fits;2.08749;26521;1.26147;0
20160330004927924_TEST-R3_snap.fits;2.21318;26528.3;1.57123;0
20160330005033460_TEST-R3_met.fits;1.79007;26500.5;7.07623;0.341333
20160330005027999_TEST-R3_snap.fits;2.07471;26497.6;1.86558;0
20160330005128073_TEST-R3_snap.fits;2.06127;26512.2;1.39432;0
20160330005303476_TEST-R3_met.fits;2.29172;26482.9;4.62296;0.170667
20160330005228148_TEST-R3_snap.fits;1.97804;26453.6;1.69991;0
20160330005328223_TEST-R3_snap.fits;2.09457;26515.1;1.6709;0
20160330005459017_TEST-R3_met.fits;1.8404;26496.1;25.9494;0.512
20160330005428297_TEST-R3_snap.fits;2.02175;26456.5;1.64445;0
20160330005528372_TEST-R3_snap.fits;1.90594;26512.2;1.93174;0
20160330005628447_TEST-R3_snap.fits;2.19519;26484.4;1.59989;0
20160330005728521_TEST-R3_snap.fits;1.85633;26526.9;2.02865;0
20160330005828596_TEST-R3_snap.fits;1.99974;26477.1;2.00703;0
20160330005928671_TEST-R3_snap.fits;1.9854;26522.5;1.57568;0
