#timestamp,LO_Frequency 
1459357215.3,286046998.2
1459357235.3,286047002.8
1459357255.2,286046996.8
1459357275.1,286047002.9
1459357295.0,286047000.3
1459357295.9,286047000.3
1459357315.9,286047002.2
1459357335.8,286047005.9
1459357355.7,286046994.8
1459357375.7,286046995.7
1459357395.6,286047000.0
1459357415.5,286047001.2
1459357435.4,286046999.3
1459357455.4,286046999.8
1459357475.3,286047007.5
1459357495.2,286046997.9
1459357515.1,286046998.8
1459357535.1,286046997.4
1459357536.0,286046997.4
1459357555.9,286047006.0
1459357575.8,286047003.2
1459357595.8,286046997.8
1459357615.7,286046998.5
1459357635.6,286047001.9
1459357655.5,286046994.9
1459357675.5,286047000.6
1459357695.4,286046997.7
1459357715.3,286047001.7
1459357735.2,286047003.9
1459357755.2,286046997.3
1459357775.1,286047001.3
1459357776.0,286047001.3
1459357795.0,286046998.6
1459357795.9,286046998.6
1459357815.9,286047003.7
1459357835.8,286047000.6
1459357855.7,286047000.7
1459357875.6,286047001.0
1459357895.6,286047005.0
1459357915.5,286047000.7
1459357935.4,286047002.7
1459357955.3,286046997.8
1459357975.3,286046999.6
1459357995.2,286046995.7
1459358015.1,286047003.2
1459358035.0,286047001.0
1459358035.9,286047001.0
1459358055.9,286046993.8
1459358075.8,286047000.8
1459358095.7,286046996.2
1459358115.6,286047004.2
1459358135.6,286046993.9
1459358155.5,286047002.6
1459358175.4,286046997.8
1459358195.3,286047002.0
1459358215.3,286047002.4
1459358235.2,286046998.2
1459358255.1,286047004.5
1459358275.0,286046997.2
1459358276.0,286046997.2
1459358295.9,286047002.7
1459358315.8,286046998.3
1459358335.7,286047001.5
1459358355.7,286047002.4
1459358375.6,286046999.2
1459358395.5,286046998.6
1459358415.4,286047002.5
1459358435.4,286046996.6
1459358455.3,286047001.4
1459358475.2,286047004.4
1459358495.1,286046991.7
1459358515.1,286047000.3
1459358516.0,286047000.3
1459358535.0,286047002.1
1459358535.9,286047002.1
1459358555.9,286046997.3
1459358575.8,286047004.1
1459358595.7,286047002.4
1459358615.6,286046996.2
1459358635.6,286046996.6
1459358655.5,286046998.1
1459358675.4,286047004.0
1459358695.3,286046999.6
1459358715.3,286046996.7
1459358735.2,286046999.9
1459358755.1,286046998.9
1459358775.0,286046997.7
1459358776.0,286046997.7
1459358795.9,286047004.4
1459358815.8,286046997.9
1459358835.7,286047005.2
1459358855.7,286047000.6
1459358875.6,286046999.5
1459358895.5,286046999.1
1459358915.4,286046998.4
1459358935.4,286047005.5
1459358955.3,286046996.9
1459358975.2,286047001.4
1459358995.1,286046998.2
1459359015.1,286047008.9
1459359016.0,286047008.9
1459359035.9,286046983.9
1459359055.8,286047002.1
1459359075.8,286047000.5
1459359095.7,286046995.3
1459359115.6,286047007.4
1459359135.5,286046997.3
1459359155.5,286046998.7
1459359175.4,286047000.6
1459359195.3,286047003.2
1459359215.2,286047002.7
1459359235.2,286046995.2
1459359255.1,286046998.9
1459359256.0,286046998.9
1459359275.0,286047002.5
1459359275.9,286047002.5
1459359295.9,286046999.9
1459359315.8,286046997.7
1459359335.7,286046995.3
1459359355.6,286047002.4
1459359375.6,286046995.3
1459359395.5,286047001.6
1459359415.4,286047003.4
1459359435.3,286046998.8
1459359455.3,286047003.2
1459359475.2,286046998.3
1459359495.1,286047000.5
1459359515.0,286047002.3
1459359515.9,286047002.3
1459359535.9,286046995.2
1459359555.8,286047000.0
1459359575.7,286047000.2
1459359595.6,286046995.6
1459359615.6,286046999.9
1459359635.5,286047004.1
1459359655.4,286046999.0
1459359675.3,286047000.3
1459359695.3,286047001.3
1459359715.2,286047000.9
1459359735.1,286046996.6
1459359755.0,286047003.7
1459359756.0,286047003.7
1459359775.9,286046997.5
1459359795.8,286046997.3
1459359815.7,286047002.6
1459359835.7,286046997.2
1459359855.6,286047001.2
1459359875.5,286046998.8
1459359895.4,286047000.0
1459359915.4,286046997.6
1459359935.3,286047001.1
1459359955.2,286047000.4
1459359975.1,286047002.7
1459359995.1,286046993.6
1459359996.0,286046993.6
1459360015.9,286047010.8
1459360035.8,286046996.8
1459360055.8,286047003.5
1459360075.7,286047001.1
1459360095.6,286047003.6
1459360115.5,286047000.6
1459360135.5,286046999.5
1459360155.4,286046998.9
1459360175.3,286047001.8
1459360195.2,286046998.8
1459360215.2,286046998.1
1459360235.1,286046998.7
1459360236.0,286046998.7
1459360255.0,286046998.2
1459360255.9,286046998.2
1459360275.9,286047005.7
1459360295.8,286047001.5
1459360315.7,286047006.9
1459360335.7,286046998.2
1459360355.6,286046997.6
1459360375.5,286046997.4
1459360395.5,286047002.0
1459360415.4,286046997.3
1459360435.3,286046998.4
1459360455.2,286047001.7
1459360475.2,286046996.7
1459360495.1,286047003.9
1459360496.0,286047003.9
1459360515.0,286046995.3
1459360515.9,286046995.3
1459360535.9,286047004.7
1459360555.8,286047004.2
1459360575.7,286046999.1
1459360595.6,286046998.6
1459360615.6,286046996.7
1459360635.5,286047000.3
1459360655.4,286046999.3
1459360675.3,286046998.3
1459360695.3,286046999.2
1459360715.2,286047002.7
1459360735.1,286047001.8
1459360755.0,286046998.2
1459360755.9,286046998.2
1459360775.9,286047004.9
1459360795.8,286047000.2
