#timestamp,LO_Frequency 
1459335615.6,286047001.4
1459335635.5,286047002.4
1459335655.4,286046997.1
1459335675.3,286046998.3
1459335695.3,286047000.5
1459335715.2,286047001.6
1459335735.1,286047001.1
1459335755.0,286047001.0
1459335756.0,286047001.0
1459335775.9,286046999.4
1459335795.8,286046996.3
1459335815.7,286046994.8
1459335835.7,286047004.3
1459335855.6,286047000.6
1459335875.5,286047000.5
1459335895.4,286047001.7
1459335915.4,286047000.0
1459335935.3,286047000.7
1459335955.2,286047000.7
1459335975.1,286046998.7
1459335995.1,286047000.0
1459335996.0,286047000.0
1459336015.9,286047000.8
1459336035.8,286047002.0
1459336055.8,286046997.3
1459336075.7,286047003.3
1459336095.6,286047000.9
1459336115.5,286047000.7
1459336135.5,286047002.6
1459336155.4,286046996.0
1459336175.3,286047004.3
1459336195.2,286046999.5
1459336215.2,286046997.7
1459336235.1,286046998.5
1459336236.0,286046998.5
1459336255.0,286047000.8
1459336255.9,286047000.8
1459336275.9,286046997.8
1459336295.8,286047003.6
1459336315.7,286047001.7
1459336335.6,286046998.9
1459336355.6,286046999.8
1459336375.5,286046998.1
1459336395.4,286046999.9
1459336415.3,286047002.0
1459336435.3,286046995.1
1459336455.2,286047002.2
1459336475.1,286046999.8
1459336495.0,286047005.5
1459336495.9,286047005.5
1459336515.9,286046994.8
1459336535.8,286046998.5
1459336555.7,286047002.7
1459336575.6,286046993.3
1459336595.6,286047002.5
1459336615.5,286046997.8
1459336635.4,286046998.2
1459336655.3,286047001.9
1459336675.3,286046995.5
1459336695.2,286046999.0
1459336715.1,286047002.1
1459336735.0,286047003.6
1459336736.0,286047003.6
1459336755.9,286046993.4
1459336775.8,286046999.9
1459336795.7,286047005.6
1459336815.7,286047000.9
1459336835.6,286046996.6
1459336855.5,286047002.7
1459336875.4,286046998.0
1459336895.4,286047001.4
1459336915.3,286047002.4
1459336935.2,286047000.7
1459336955.2,286046998.6
1459336975.1,286047000.3
1459336995.0,286047001.7
1459336995.9,286047001.7
1459337015.9,286047001.0
1459337035.8,286046996.3
1459337055.7,286046998.1
1459337075.7,286047007.6
1459337095.6,286046991.7
1459337115.5,286047000.3
1459337135.4,286047001.1
1459337155.4,286047000.2
1459337175.3,286047000.0
1459337195.2,286047001.4
1459337215.1,286047000.0
1459337235.1,286046995.8
1459337236.0,286046995.8
1459337255.0,286047003.0
1459337255.9,286047003.0
1459337275.8,286047000.7
1459337295.8,286046998.5
1459337315.7,286046997.1
1459337335.6,286047000.2
1459337355.5,286046995.3
1459337375.5,286047000.4
1459337395.4,286046998.4
1459337415.3,286047001.9
1459337435.2,286046998.3
1459337455.2,286047006.9
1459337475.1,286047006.0
1459337495.0,286046997.9
1459337495.9,286046997.9
1459337515.9,286047000.1
1459337535.8,286047000.6
1459337555.7,286046998.5
1459337575.6,286047002.6
1459337595.6,286047000.8
1459337615.5,286046993.8
1459337635.4,286047000.2
1459337655.3,286047004.3
1459337675.3,286046998.0
1459337695.2,286046995.0
1459337715.1,286047000.2
1459337735.0,286047003.2
1459337736.0,286047003.2
1459337755.9,286047000.3
1459337775.8,286047000.3
1459337795.7,286046999.2
1459337815.7,286046999.7
1459337835.6,286047004.4
1459337855.5,286047002.4
1459337875.4,286046997.3
1459337895.4,286047000.3
1459337915.3,286046996.6
1459337935.2,286047001.9
1459337955.1,286047003.9
1459337975.1,286047000.7
1459337976.0,286047000.7
1459337995.9,286046997.8
1459338015.8,286046993.8
1459338035.7,286046997.6
1459338055.7,286047000.8
1459338075.6,286046998.9
1459338095.5,286047005.5
1459338115.4,286046998.1
1459338135.4,286047002.9
1459338155.3,286047000.2
1459338175.2,286047003.0
1459338195.1,286047003.5
1459338215.1,286046999.4
1459338216.0,286046999.4
1459338235.9,286047002.8
1459338255.8,286046997.0
1459338275.8,286046997.2
1459338295.7,286046998.9
1459338315.6,286046999.4
1459338335.5,286046995.2
1459338355.5,286047002.7
1459338375.4,286046997.2
1459338395.3,286047001.9
1459338415.2,286046999.6
1459338435.2,286047000.3
1459338455.1,286047001.3
1459338475.0,286047002.4
1459338475.9,286047002.4
1459338495.9,286046995.8
1459338515.8,286046997.2
1459338535.7,286047001.8
1459338555.6,286047003.6
1459338575.6,286046998.0
1459338595.5,286047000.7
1459338615.4,286046999.5
1459338635.3,286046999.1
1459338655.3,286047001.5
1459338675.2,286046996.8
1459338695.1,286046999.5
1459338715.1,286047002.4
1459338716.0,286047002.4
1459338735.9,286046997.0
1459338755.8,286046998.3
1459338775.8,286046999.5
1459338795.7,286047001.5
1459338815.6,286047002.0
1459338835.5,286046997.0
1459338855.5,286047004.1
1459338875.4,286046998.7
1459338895.3,286047000.1
1459338915.2,286047001.9
1459338935.2,286047002.2
1459338955.1,286047001.0
1459338975.0,286046999.6
1459338975.9,286046999.6
1459338995.9,286046992.2
1459339015.8,286046999.0
1459339035.7,286047005.2
1459339055.6,286046996.6
1459339075.6,286046998.5
1459339095.5,286047003.6
1459339115.4,286046995.2
1459339135.3,286047001.1
1459339155.3,286046997.7
1459339175.2,286047002.2
1459339195.1,286047001.6
