# file name; noise; peak f.; mag.; duration
20160330090014751_TEST-R3_met.fits;1.99487;26497.6;4.39699;0.341333
20160330090047519_TEST-R3_met.fits;1.86218;26494.6;3.90063;0.170667
20160330090004511_TEST-R3_snap.fits;1.91867;26488.8;2.03556;0
20160330090104585_TEST-R3_snap.fits;1.69252;26465.3;2.03478;0
20160330090204660_TEST-R3_snap.fits;2.07694;26485.8;1.51899;0
20160330090304735_TEST-R3_snap.fits;1.75362;26519.5;1.69893;0
20160330090404809_TEST-R3_snap.fits;1.94619;26500.5;2.32762;0
20160330090518708_TEST-R3_met.fits;1.66547;26503.4;5.31436;0.170667
20160330090504884_TEST-R3_snap.fits;2.0652;26499;1.54579;0
20160330090615028_TEST-R3_met.fits;1.89481;26490.2;3.94227;0.170667
20160330090617417_TEST-R3_met.fits;1.88895;26504.9;4.34304;0.341333
20160330090634484_TEST-R3_met.fits;1.79392;26503.4;4.16015;0.170667
20160330090604959_TEST-R3_snap.fits;1.98208;26482.9;1.5985;0
20160330090705033_TEST-R3_snap.fits;2.06782;26528.3;1.67519;0
20160330090805108_TEST-R3_snap.fits;1.50196;26534.2;1.5497;0
20160330090900916_TEST-R3_met.fits;1.58912;26502;6.86338;0.170667
20160330090922761_TEST-R3_met.fits;2.06698;26504.9;7.28764;0.341333
20160330090905183_TEST-R3_snap.fits;1.67271;26534.2;1.9382;0
20160330091005257_TEST-R3_snap.fits;2.14686;26534.2;1.51262;0
20160330091105332_TEST-R3_snap.fits;2.03443;26545.9;1.94686;0
20160330091221620_TEST-R3_met.fits;1.7634;26503.4;8.88217;0.341333
20160330091205407_TEST-R3_snap.fits;2.0844;26497.6;1.56191;0
20160330091312649_TEST-R3_met.fits;1.9394;26497.6;5.60168;0.170667
20160330091305481_TEST-R3_snap.fits;1.96024;26474.1;1.57847;0
20160330091405556_TEST-R3_snap.fits;1.40346;26502;1.71756;0
20160330091507337_TEST-R3_met.fits;2.02431;26496.1;4.48125;0.170667
20160330091509385_TEST-R3_met.fits;1.79197;26526.9;4.86487;0.170667
20160330091505631_TEST-R3_snap.fits;1.79958;26494.6;1.75285;0
20160330091605705_TEST-R3_snap.fits;2.07096;26534.2;1.65445;0
20160330091705780_TEST-R3_snap.fits;1.90946;26528.3;1.54963;0
20160330091805855_TEST-R3_snap.fits;1.67987;26494.6;1.64766;0
20160330091946036_TEST-R3_met.fits;1.90977;26491.7;6.79679;1.70667
20160330091905929_TEST-R3_snap.fits;1.94746;26528.3;1.66337;0
20160330092006004_TEST-R3_snap.fits;1.96105;26522.5;1.44759;0
20160330092126900_TEST-R3_met.fits;1.79646;26477.1;5.17401;0.170667
20160330092153865_TEST-R3_met.fits;1.94591;26493.2;4.23426;0.170667
20160330092106079_TEST-R3_snap.fits;1.94629;26503.4;1.63286;0
20160330092211615_TEST-R3_met.fits;2.02434;26500.5;4.86372;0.170667
20160330092206153_TEST-R3_snap.fits;1.99527;26494.6;1.25042;0
20160330092306228_TEST-R3_snap.fits;1.63171;26513.7;1.87504;0
20160330092448969_TEST-R3_met.fits;2.03814;26480;4.28865;0.170667
20160330092406303_TEST-R3_snap.fits;1.76864;26462.4;1.7957;0
20160330092519177_TEST-R3_met.fits;1.81567;26525.4;8.47913;0.170667
20160330092506377_TEST-R3_snap.fits;2.12695;26503.4;1.45006;0
20160330092606452_TEST-R3_snap.fits;1.95622;26516.6;1.70361;0
20160330092706527_TEST-R3_snap.fits;2.06991;26513.7;1.71504;0
20160330092806601_TEST-R3_snap.fits;2.07248;26518.1;1.49908;0
20160330092913844_TEST-R3_met.fits;2.10985;26491.7;4.29438;0.170667
20160330092906676_TEST-R3_snap.fits;1.74399;26472.7;1.66295;0
20160330093006751_TEST-R3_snap.fits;1.50186;26528.3;1.10505;0
20160330093106825_TEST-R3_snap.fits;1.76625;26547.4;1.4213;0
20160330093206900_TEST-R3_snap.fits;1.80387;26522.5;1.57503;0
20160330093323700_TEST-R3_met.fits;1.72468;26509.3;4.56771;0.341333
20160330093306975_TEST-R3_snap.fits;1.76441;26503.4;1.27179;0
20160330093418996_TEST-R3_met.fits;1.94965;26497.6;10.9246;0.853333
20160330093407049_TEST-R3_snap.fits;2.00335;26521;2.02901;0
20160330093513951_TEST-R3_met.fits;2.16996;26499;7.75076;0.170667
20160330093519071_TEST-R3_met.fits;1.93265;26518.1;4.94903;0.170667
20160330093507124_TEST-R3_snap.fits;1.84542;26462.4;1.76364;0
20160330093607199_TEST-R3_snap.fits;1.85876;26469.7;2.09407;0
20160330093708468_TEST-R3_met.fits;1.8798;26518.1;5.79872;0.341333
20160330093707273_TEST-R3_snap.fits;2.16802;26502;1.75129;0
20160330093807348_TEST-R3_snap.fits;1.90353;26462.4;1.83392;0
20160330093907423_TEST-R3_snap.fits;2.22811;26522.5;1.13977;0
20160330094007497_TEST-R3_snap.fits;1.65941;26543;1.6777;0
20160330094132319_TEST-R3_met.fits;1.96882;26482.9;4.82806;0.170667
20160330094107572_TEST-R3_snap.fits;1.98501;26534.2;1.55325;0
20160330094207647_TEST-R3_snap.fits;2.32704;26504.9;1.84336;0
20160330094307721_TEST-R3_snap.fits;2.40336;26496.1;2.02586;0
20160330094407796_TEST-R3_snap.fits;2.35671;26484.4;1.75626;0
20160330094507871_TEST-R3_snap.fits;2.07153;26449.2;2.03178;0
20160330094607945_TEST-R3_snap.fits;2.28099;26506.3;1.70491;0
20160330094708020_TEST-R3_snap.fits;2.01571;26532.7;1.64545;0
20160330094808095_TEST-R3_snap.fits;2.25325;26510.7;1.77284;0
20160330094924724_TEST-R3_met.fits;1.76581;26494.6;3.915;0.170667
20160330094908169_TEST-R3_snap.fits;1.89011;26463.9;2.10826;0
20160330095008244_TEST-R3_snap.fits;2.12216;26525.4;2.25101;0
20160330095108319_TEST-R3_snap.fits;2.04735;26523.9;1.39239;0
20160330095231604_TEST-R3_met.fits;1.50533;26504.9;4.63224;0.170667
20160330095208393_TEST-R3_snap.fits;1.63718;26485.8;2.30096;0
20160330095308639_TEST-R3_met.fits;1.86102;26502;4.73223;0.512
20160330095308468_TEST-R3_snap.fits;2.09595;26503.4;1.46231;0
20160330095408372_TEST-R3_met.fits;2.04924;26500.5;8.64661;0.341333
20160330095408543_TEST-R3_snap.fits;1.92529;26528.3;2.28039;0
20160330095534217_TEST-R3_met.fits;2.39939;26503.4;5.2933;0.170667
20160330095508617_TEST-R3_snap.fits;1.91668;26477.1;1.83466;0
20160330095608692_TEST-R3_snap.fits;1.91778;26500.5;1.66606;0
20160330095744948_TEST-R3_met.fits;2.05576;26472.7;6.46609;0.512
20160330095708767_TEST-R3_snap.fits;2.47599;26487.3;1.71706;0
20160330095808841_TEST-R3_snap.fits;2.43579;26512.2;2.19554;0
20160330095908916_TEST-R3_snap.fits;2.06564;26450.7;2.21691;0
