#timestamp,LO_Frequency 
1459346415.8,286047000.7
1459346435.7,286047000.2
1459346455.6,286047000.9
1459346475.6,286046996.6
1459346495.5,286046999.9
1459346515.4,286047007.8
1459346535.3,286047002.6
1459346555.3,286046997.9
1459346575.2,286047001.0
1459346595.1,286047001.1
1459346615.0,286047002.6
1459346615.9,286047002.6
1459346635.9,286046996.8
1459346655.8,286046999.2
1459346675.7,286047000.2
1459346695.6,286047004.0
1459346715.6,286047000.5
1459346735.5,286046997.3
1459346755.4,286047001.7
1459346775.3,286047000.7
1459346795.3,286046993.5
1459346815.2,286046995.5
1459346835.1,286046997.7
1459346855.0,286047005.8
1459346856.0,286047005.8
1459346875.9,286046988.6
1459346895.8,286047002.9
1459346915.7,286047000.7
1459346935.7,286046998.6
1459346955.6,286046996.8
1459346975.5,286047003.2
1459346995.4,286046999.6
1459347015.4,286047000.6
1459347035.3,286046998.6
1459347055.2,286047003.3
1459347075.1,286047000.1
1459347095.1,286047003.4
1459347096.0,286047003.4
1459347115.9,286046997.4
1459347135.8,286046995.0
1459347155.8,286047002.4
1459347175.7,286046999.6
1459347195.6,286046993.3
1459347215.5,286047002.2
1459347235.5,286046996.5
1459347255.4,286047001.1
1459347275.3,286047004.3
1459347295.2,286046997.6
1459347315.2,286046999.4
1459347335.1,286046998.2
1459347336.0,286046998.2
1459347355.0,286047001.8
1459347355.9,286047001.8
1459347375.9,286046996.5
1459347395.8,286047003.7
1459347415.7,286047002.4
1459347435.6,286047002.3
1459347455.6,286047007.6
1459347475.5,286046998.5
1459347495.4,286046998.2
1459347515.3,286046995.8
1459347535.3,286046995.8
1459347555.2,286047000.6
1459347575.1,286047002.0
1459347595.0,286047001.2
1459347595.9,286047001.2
1459347615.9,286046997.1
1459347635.8,286047001.2
1459347655.7,286046996.0
1459347675.6,286046998.3
1459347695.6,286047001.8
1459347715.5,286047002.3
1459347735.5,286046997.9
1459347755.4,286047000.3
1459347775.3,286046996.9
1459347795.2,286047002.1
1459347815.2,286046998.1
1459347835.1,286047001.9
1459347855.0,286046998.8
1459347855.9,286046998.8
1459347875.9,286047004.9
1459347895.8,286046998.1
1459347915.7,286047002.4
1459347935.6,286047001.1
1459347955.6,286047000.9
1459347975.5,286046999.1
1459347995.4,286047002.8
1459348015.3,286047002.8
1459348035.3,286046997.0
1459348055.2,286047002.0
1459348075.1,286046997.7
1459348095.0,286047000.7
1459348096.0,286047000.7
1459348115.9,286046999.8
1459348135.8,286046999.9
1459348155.7,286046998.4
1459348175.7,286047006.5
1459348195.6,286047002.5
1459348215.5,286046995.4
1459348235.4,286047003.3
1459348255.4,286047002.6
1459348275.3,286046999.8
1459348295.2,286046999.8
1459348315.1,286047002.0
1459348335.1,286047005.3
1459348336.0,286047005.3
1459348355.9,286046991.3
1459348375.8,286046999.1
1459348395.7,286047002.1
1459348415.1,286046996.1
1459348435.0,286046996.8
1459348435.9,286046996.8
1459348455.9,286047003.4
1459348475.8,286046996.7
1459348495.7,286046998.3
1459348515.6,286046997.3
1459348535.6,286047001.0
1459348555.5,286046997.4
1459348575.4,286046997.4
1459348595.3,286047006.2
1459348615.3,286046996.8
1459348635.2,286047002.5
1459348655.1,286046997.4
1459348675.0,286047002.9
1459348675.9,286047002.9
1459348695.9,286047000.5
1459348715.8,286047000.7
1459348735.7,286046998.7
1459348755.6,286047000.9
1459348775.6,286046997.7
1459348795.5,286047003.7
1459348815.4,286046993.7
1459348835.3,286047001.1
1459348855.3,286047002.2
1459348875.2,286046998.6
1459348895.1,286046995.3
1459348915.0,286047001.9
1459348916.0,286047001.9
1459348935.9,286046996.5
1459348955.8,286047003.9
1459348975.7,286046998.7
1459348995.7,286046998.7
1459349015.6,286047000.5
1459349035.5,286047004.1
1459349055.4,286046997.8
1459349075.4,286047000.4
1459349095.3,286046997.0
1459349115.2,286046998.4
1459349135.1,286047003.9
1459349155.1,286046999.8
1459349156.0,286046999.8
1459349175.9,286047001.2
1459349195.8,286046998.7
1459349215.8,286047001.9
1459349235.7,286046997.0
1459349255.6,286047004.0
1459349275.5,286046996.3
1459349295.5,286047000.2
1459349315.4,286046999.8
1459349335.3,286047000.5
1459349355.2,286047001.7
1459349375.2,286047003.7
1459349395.1,286046997.4
1459349396.0,286046997.4
1459349415.0,286047000.4
1459349415.9,286047000.4
1459349435.9,286046998.5
1459349455.8,286047003.3
1459349475.7,286046996.9
1459349495.6,286046999.9
1459349515.6,286047000.8
1459349535.5,286046999.1
1459349555.4,286047000.7
1459349575.4,286047000.6
1459349595.3,286046998.9
1459349615.2,286047000.8
1459349635.1,286046993.5
1459349655.1,286046998.9
1459349656.0,286046998.9
1459349675.9,286046999.0
1459349695.8,286046998.6
1459349715.8,286047004.7
1459349735.7,286047000.9
1459349755.6,286047004.4
1459349775.5,286046999.5
1459349795.5,286046997.5
1459349815.4,286046997.4
1459349835.3,286046998.6
1459349855.2,286047004.2
1459349875.2,286047004.2
1459349895.1,286046997.8
1459349896.0,286046997.8
1459349915.0,286047001.3
1459349915.9,286047001.3
1459349935.9,286047001.0
1459349955.8,286046995.2
1459349975.7,286047000.7
1459349995.6,286047000.0
