#timestamp,LO_Frequency 
1459353615.9,286047001.3
1459353635.8,286046997.6
1459353655.7,286046998.5
1459353675.7,286046998.1
1459353695.6,286047004.6
1459353715.5,286047002.8
1459353735.4,286046998.7
1459353755.4,286047003.6
1459353775.3,286047000.9
1459353795.2,286046999.1
1459353815.1,286047002.3
1459353835.1,286046997.2
1459353836.0,286046997.2
1459353855.9,286047002.7
1459353875.8,286047002.4
1459353895.7,286047000.9
1459353915.7,286046998.9
1459353935.6,286046998.8
1459353955.5,286047000.6
1459353975.4,286046996.1
1459353995.4,286046994.9
1459354015.3,286047001.2
1459354035.2,286046998.4
1459354055.1,286046995.3
1459354075.1,286047007.5
1459354076.0,286047007.5
1459354095.0,286046986.9
1459354095.9,286046986.9
1459354115.8,286047015.3
1459354135.8,286047001.0
1459354155.7,286046993.3
1459354175.6,286046999.1
1459354195.5,286046998.2
1459354215.5,286047000.7
1459354235.4,286046998.8
1459354255.3,286047001.4
1459354275.2,286047001.6
1459354295.2,286047002.2
1459354315.1,286047002.0
1459354335.0,286047002.0
1459354335.9,286047002.0
1459354355.9,286046993.3
1459354375.8,286047002.8
1459354395.7,286046998.3
1459354415.6,286047000.3
1459354435.6,286046995.7
1459354455.5,286047002.3
1459354475.4,286047001.1
1459354495.3,286047005.7
1459354515.3,286046999.3
1459354535.2,286046997.8
1459354555.1,286047001.2
1459354575.0,286046998.3
1459354576.0,286046998.3
1459354595.9,286047001.9
1459354615.8,286047000.7
1459354635.7,286046995.1
1459354655.7,286047002.7
1459354675.6,286046999.4
1459354695.5,286046996.8
1459354715.4,286047005.7
1459354735.4,286046997.2
1459354755.3,286046999.4
1459354775.2,286046995.8
1459354795.1,286047000.3
1459354815.1,286047000.8
1459354816.0,286047000.8
1459354835.9,286046998.5
1459354855.8,286046999.3
1459354875.7,286046999.5
1459354895.7,286046998.3
1459354915.6,286047005.5
1459354935.6,286046996.9
1459354955.5,286047000.5
1459354975.4,286047001.4
1459354995.3,286047002.0
1459355015.3,286046999.8
1459355035.2,286046999.0
1459355055.1,286047000.9
1459355075.0,286046997.7
1459355076.0,286046997.7
1459355095.9,286047004.2
1459355115.8,286047005.8
1459355135.7,286046995.0
1459355155.7,286047005.0
1459355175.6,286046997.4
1459355195.5,286047003.8
1459355215.4,286046998.2
1459355235.4,286047000.3
1459355255.3,286046996.9
1459355275.2,286047007.6
1459355295.1,286046995.7
1459355315.1,286046997.1
1459355316.0,286046997.1
1459355335.9,286047001.8
1459355355.8,286047001.3
1459355375.8,286046998.8
1459355395.7,286046999.8
1459355415.6,286046998.8
1459355435.5,286046998.4
1459355455.5,286046996.9
1459355475.4,286047002.8
1459355495.3,286046996.6
1459355515.2,286047001.9
1459355535.2,286046998.9
1459355555.1,286046999.2
1459355556.0,286046999.2
1459355575.0,286047004.3
1459355575.9,286047004.3
1459355595.9,286046997.1
1459355615.8,286046997.0
1459355635.7,286046999.6
1459355655.6,286046998.9
1459355675.6,286046998.1
1459355695.5,286047007.5
1459355715.4,286046996.8
1459355735.3,286046998.6
1459355755.3,286047000.0
1459355775.2,286046999.1
1459355795.1,286047002.7
1459355815.0,286047000.7
1459355815.9,286047000.7
1459355835.9,286046998.8
1459355855.8,286046998.1
1459355875.7,286047001.4
1459355895.6,286047002.2
1459355915.6,286047001.8
1459355935.5,286047002.2
1459355955.4,286046998.1
1459355975.3,286047001.8
1459355995.3,286047000.6
1459356015.2,286046998.3
1459356035.1,286046998.1
1459356055.0,286047004.3
1459356056.0,286047004.3
1459356075.9,286046992.2
1459356095.8,286047000.0
1459356115.7,286047002.4
1459356135.7,286046999.0
1459356155.6,286046998.3
1459356175.5,286046996.6
1459356195.4,286047002.5
1459356215.4,286046999.4
1459356235.3,286046995.8
1459356255.2,286046998.4
1459356275.1,286046999.7
1459356295.1,286047000.0
1459356296.0,286047000.0
1459356315.9,286047002.2
1459356335.8,286047001.2
1459356355.8,286046998.0
1459356375.7,286046999.3
1459356395.6,286047000.1
1459356415.5,286047003.4
1459356435.5,286046999.1
1459356455.4,286046996.0
1459356475.3,286046997.5
1459356495.2,286046998.8
1459356515.2,286046996.7
1459356535.1,286047005.1
1459356536.0,286047005.1
1459356555.0,286046999.1
1459356555.9,286046999.1
1459356575.9,286047000.4
1459356595.8,286046998.4
1459356615.7,286047000.1
1459356635.6,286047000.0
1459356655.6,286047003.8
1459356675.5,286046997.0
1459356695.4,286047002.2
1459356715.3,286046998.7
1459356735.3,286046999.0
1459356755.2,286047003.5
1459356775.1,286046998.8
1459356795.1,286046997.5
1459356796.0,286046997.5
1459356815.9,286047005.2
1459356835.8,286047000.4
1459356855.7,286047002.4
1459356875.7,286046996.8
1459356895.6,286046999.0
1459356915.5,286047002.7
1459356935.4,286046995.2
1459356955.4,286047002.8
1459356975.3,286047002.5
1459356995.2,286046997.8
1459357015.1,286046998.5
1459357035.1,286047005.2
1459357036.0,286047005.2
1459357055.0,286046991.1
1459357055.9,286046991.1
1459357075.8,286047011.5
1459357095.8,286046996.5
1459357115.7,286047000.8
1459357135.6,286047000.7
1459357155.5,286046999.5
1459357175.5,286046997.9
1459357195.4,286047002.0
