#timestamp,LO_Frequency 
1459339215.0,286046998.7
1459339215.9,286046998.7
1459339235.9,286047003.3
1459339255.8,286046999.0
1459339275.7,286047003.6
1459339295.6,286046995.6
1459339315.6,286047001.7
1459339335.5,286046998.2
1459339355.4,286047003.7
1459339375.3,286046999.1
1459339395.3,286047001.4
1459339415.2,286047000.4
1459339435.1,286047001.6
1459339455.0,286046999.8
1459339456.0,286046999.8
1459339475.9,286047000.5
1459339495.8,286046999.5
1459339515.7,286046997.2
1459339535.7,286047002.8
1459339555.6,286046997.2
1459339575.5,286046999.0
1459339595.4,286047003.2
1459339615.4,286046996.6
1459339635.3,286046998.5
1459339655.2,286046999.7
1459339675.1,286047002.1
1459339695.1,286046998.9
1459339696.0,286046998.9
1459339715.9,286047001.5
1459339735.8,286046997.0
1459339755.8,286046998.6
1459339775.7,286047004.6
1459339795.6,286047001.2
1459339815.5,286046997.1
1459339835.5,286047000.8
1459339855.4,286047000.6
1459339875.3,286047001.3
1459339895.2,286047003.7
1459339915.2,286046998.8
1459339935.1,286046999.6
1459339936.0,286046999.6
1459339955.0,286046999.6
1459339955.9,286046999.6
1459339975.9,286046997.5
1459339995.8,286047002.7
1459340015.7,286046999.4
1459340035.6,286047004.4
1459340055.6,286046998.7
1459340075.5,286046998.2
1459340095.4,286046997.4
1459340115.3,286047002.2
1459340135.3,286046997.8
1459340155.2,286047004.6
1459340175.1,286046998.6
1459340195.0,286046999.3
1459340195.9,286046999.3
1459340215.9,286046998.8
1459340235.8,286047000.9
1459340255.7,286047002.2
1459340275.6,286046997.5
1459340295.6,286046996.8
1459340315.5,286047000.6
1459340335.4,286046997.4
1459340355.3,286046998.7
1459340375.3,286046998.2
1459340395.2,286046998.4
1459340415.1,286047002.0
1459340435.0,286046997.0
1459340436.0,286046997.0
1459340455.9,286047006.0
1459340475.8,286046999.3
1459340495.8,286046999.5
1459340515.7,286047000.4
1459340535.6,286046997.5
1459340555.5,286047002.5
1459340575.5,286047000.2
1459340595.4,286046997.3
1459340615.3,286047002.2
1459340635.3,286046998.2
1459340655.2,286047003.5
1459340675.1,286047005.9
1459340695.0,286046998.3
1459340696.0,286046998.3
1459340715.9,286047000.6
1459340735.8,286046998.9
1459340755.7,286047001.2
1459340775.7,286046999.0
1459340795.6,286046996.6
1459340815.5,286047000.7
1459340835.4,286047001.8
1459340855.4,286046998.9
1459340875.3,286047003.7
1459340895.2,286046999.5
1459340915.1,286047001.5
1459340935.1,286046999.2
1459340936.0,286046999.2
1459340955.9,286046999.6
1459340975.8,286047000.5
1459340995.8,286046997.9
1459341015.7,286046993.3
1459341035.6,286047003.9
1459341055.5,286046994.9
1459341075.5,286047003.8
1459341095.4,286046998.4
1459341115.3,286047000.1
1459341135.2,286047000.8
1459341155.2,286046997.1
1459341175.1,286047003.9
1459341195.0,286046997.8
1459341195.9,286046997.8
1459341215.9,286047000.4
1459341235.8,286047005.9
1459341255.7,286046999.5
1459341275.6,286046997.1
1459341295.6,286046999.6
1459341315.5,286047003.7
1459341335.4,286046995.0
1459341355.3,286047001.9
1459341375.3,286047002.6
1459341395.2,286046999.5
1459341415.1,286047002.5
1459341435.0,286047001.1
1459341435.9,286047001.1
1459341455.9,286046995.0
1459341475.8,286047000.5
1459341495.7,286047000.3
1459341515.6,286046999.5
1459341535.6,286047001.3
1459341555.5,286047000.1
1459341575.4,286047002.1
1459341595.3,286047004.1
1459341615.3,286046993.3
1459341635.2,286047005.9
1459341655.1,286046999.4
1459341675.0,286046997.7
1459341676.0,286046997.7
1459341695.9,286047002.9
1459341715.8,286046993.6
1459341735.7,286046997.5
1459341755.7,286046999.7
1459341775.6,286047006.0
1459341795.5,286046995.7
1459341815.4,286047001.9
1459341835.4,286047003.1
1459341855.3,286047000.6
1459341875.2,286046998.9
1459341895.1,286046997.5
1459341915.1,286047002.0
1459341916.0,286047002.0
1459341935.9,286046998.9
1459341955.8,286047005.5
1459341975.8,286046998.1
1459341995.7,286047000.5
1459342015.6,286046996.6
1459342035.5,286047003.5
1459342055.5,286047000.3
1459342075.4,286046993.9
1459342095.3,286046999.2
1459342115.2,286046998.2
1459342135.2,286047000.7
1459342155.1,286047001.9
1459342156.0,286047001.9
1459342175.0,286046993.9
1459342175.9,286046993.9
1459342195.9,286047011.7
1459342215.8,286047001.1
1459342235.7,286047000.0
1459342255.6,286047002.9
1459342275.6,286047002.5
1459342295.5,286046995.4
1459342315.4,286047001.8
1459342335.3,286046997.4
1459342355.3,286046999.0
1459342375.2,286047001.2
1459342395.1,286046999.3
1459342415.1,286047000.4
1459342416.0,286047000.4
1459342435.9,286046996.3
1459342455.8,286046997.6
1459342475.8,286047000.0
1459342495.7,286047003.7
1459342515.6,286047001.6
1459342535.5,286046998.7
1459342555.5,286046993.3
1459342575.4,286047003.3
1459342595.3,286047003.9
1459342615.2,286046997.7
1459342635.2,286046999.1
1459342655.1,286047003.8
1459342656.0,286047003.8
1459342675.0,286047001.2
1459342675.9,286047001.2
1459342695.9,286047003.9
1459342715.8,286046998.3
1459342735.7,286047003.7
1459342755.6,286046995.0
1459342775.6,286046998.4
1459342795.5,286046996.8
