#timestamp,LO_Frequency 
1459364415.1,286047001.5
1459364435.1,286046999.2
1459364436.0,286046999.2
1459364455.9,286047000.3
1459364475.8,286047001.6
1459364495.7,286047000.2
1459364515.7,286047002.0
1459364535.6,286046997.3
1459364555.5,286047000.7
1459364575.4,286046999.2
1459364595.4,286047002.4
1459364615.3,286047000.3
1459364635.2,286046998.2
1459364655.1,286047001.1
1459364675.1,286046998.7
1459364676.0,286046998.7
1459364695.9,286046997.2
1459364715.8,286047007.2
1459364735.8,286047002.2
1459364755.7,286046997.8
1459364775.6,286047001.2
1459364795.5,286046998.3
1459364815.5,286046999.5
1459364835.4,286046995.3
1459364855.3,286046998.5
1459364875.2,286047003.9
1459364895.2,286046996.7
1459364915.1,286047002.2
1459364935.0,286046998.4
1459364935.9,286046998.4
1459364955.9,286047006.2
1459364975.8,286047002.4
1459364995.7,286046996.0
1459365015.6,286046999.4
1459365035.6,286047002.4
1459365055.5,286047006.0
1459365075.4,286046998.4
1459365095.3,286046998.7
1459365115.3,286047000.5
1459365135.2,286046999.8
1459365155.1,286047004.1
1459365175.0,286046997.5
1459365175.9,286046997.5
1459365195.9,286046998.1
1459365215.8,286047001.7
1459365235.7,286047000.7
1459365255.6,286046998.1
1459365275.6,286047002.5
1459365295.5,286046995.3
1459365315.4,286047002.1
1459365335.3,286047001.7
1459365355.3,286047002.6
1459365375.2,286047001.0
1459365395.1,286047000.4
1459365415.0,286046997.2
1459365416.0,286046997.2
1459365435.9,286047003.5
1459365455.8,286046998.3
1459365475.7,286047002.3
1459365495.7,286047000.7
1459365515.6,286046998.6
1459365535.5,286046998.3
1459365555.4,286046998.9
1459365575.4,286046998.7
1459365595.3,286046999.3
1459365615.2,286047005.7
1459365635.1,286046996.7
1459365655.1,286046999.9
1459365656.0,286046999.9
1459365675.9,286046996.7
1459365695.8,286046998.4
1459365715.8,286047000.6
1459365735.7,286047000.6
1459365755.6,286046998.8
1459365775.5,286047001.9
1459365795.5,286047000.1
1459365815.4,286047005.9
1459365835.3,286046993.3
1459365855.2,286047004.0
1459365875.2,286047002.6
1459365895.1,286046995.1
1459365915.0,286047002.1
1459365915.9,286047002.1
1459365935.9,286046996.5
1459365955.8,286047007.1
1459365975.7,286046998.9
1459365995.6,286047003.4
1459366015.6,286046998.6
1459366035.5,286047002.5
1459366055.4,286046995.4
1459366075.3,286046998.9
1459366095.3,286046999.6
1459366115.2,286046997.0
1459366135.1,286047002.3
1459366155.0,286047000.3
1459366156.0,286047000.3
1459366175.9,286047001.9
1459366195.8,286046995.5
1459366215.7,286047000.8
1459366235.7,286047001.2
1459366255.6,286046995.8
1459366275.5,286047000.1
1459366295.4,286047000.0
1459366315.4,286046999.0
1459366335.3,286047001.0
1459366355.2,286047002.1
1459366375.1,286047000.1
1459366395.1,286047003.1
1459366396.0,286047003.1
1459366415.9,286046998.5
1459366435.8,286046999.6
1459366455.7,286047000.4
1459366475.7,286047000.4
1459366495.6,286046998.5
1459366515.5,286047005.6
1459366535.4,286046999.1
1459366555.4,286046995.7
1459366575.3,286047004.1
1459366595.2,286046999.8
1459366615.1,286046997.7
1459366635.1,286046998.0
1459366636.0,286046998.0
1459366655.9,286046998.8
1459366675.8,286046999.7
1459366695.8,286047001.6
1459366715.7,286047003.6
1459366735.6,286047001.0
1459366755.5,286047002.1
1459366775.5,286046996.0
1459366795.4,286046998.8
1459366815.3,286047003.9
1459366835.2,286046996.5
1459366855.2,286047001.2
1459366875.1,286046998.1
1459366876.0,286046998.1
1459366895.0,286046997.8
1459366895.9,286046997.8
1459366915.9,286047009.0
1459366935.8,286046995.2
1459366955.7,286047000.5
1459366975.6,286046998.3
1459366995.6,286047005.7
1459367015.5,286046997.5
1459367035.4,286046998.3
1459367055.3,286047002.1
1459367075.3,286046998.0
1459367095.2,286047003.6
1459367115.1,286047002.3
1459367135.0,286046998.5
1459367135.9,286046998.5
1459367155.9,286047003.0
1459367175.8,286046996.5
1459367195.7,286047002.4
1459367215.6,286046996.3
1459367235.6,286047004.2
1459367255.5,286046998.4
1459367275.4,286047004.3
1459367295.3,286046999.1
1459367315.3,286046995.4
1459367335.2,286047001.7
1459367355.1,286046998.8
1459367375.1,286046996.5
1459367376.0,286046996.5
1459367395.9,286047008.7
1459367415.8,286046998.2
1459367435.7,286046999.6
1459367455.7,286046995.9
1459367475.6,286046999.5
1459367495.5,286046996.5
1459367515.4,286047000.8
1459367535.4,286046997.1
1459367555.3,286046998.5
1459367575.2,286046999.0
1459367595.2,286047002.2
1459367615.1,286047001.3
1459367616.0,286047001.3
1459367635.0,286047000.7
1459367635.9,286047000.7
1459367655.9,286046998.5
1459367675.8,286047000.2
1459367695.7,286046998.4
1459367715.6,286047002.3
1459367735.6,286047001.1
1459367755.5,286047001.9
1459367775.4,286046995.4
1459367795.3,286047002.5
1459367815.3,286047003.9
1459367835.2,286046998.8
1459367855.1,286046998.5
1459367875.0,286046998.3
1459367875.9,286046998.3
1459367895.9,286047002.2
1459367915.8,286047003.7
1459367935.7,286046997.6
1459367955.6,286046999.3
1459367975.6,286047000.7
1459367995.5,286046999.4
