# file name; noise; peak f.; mag.; duration
20160330100010868_TEST-R3_met.fits;1.97537;26503.4;6.01201;0.853333
20160330100008991_TEST-R3_snap.fits;2.09544;26499;2.23346;0
20160330100109065_TEST-R3_snap.fits;2.3557;26529.8;2.19267;0
20160330100223817_TEST-R3_met.fits;2.06178;26515.1;7.11307;0.512
20160330100302047_TEST-R3_met.fits;2.41461;26506.3;13.125;0.341333
20160330100209140_TEST-R3_snap.fits;2.14468;26497.6;1.93271;0
20160330100309215_TEST-R3_snap.fits;2.06526;26513.7;2.07537;0
20160330100409289_TEST-R3_snap.fits;2.13873;26518.1;2.09332;0
20160330100509364_TEST-R3_snap.fits;1.91001;26478.5;1.8717;0
20160330100609439_TEST-R3_snap.fits;1.93507;26526.9;1.85158;0
20160330100709513_TEST-R3_snap.fits;1.67532;26474.1;1.96953;0
20160330100809588_TEST-R3_snap.fits;1.99331;26485.8;1.78382;0
20160330100945673_TEST-R3_met.fits;1.87307;26510.7;5.58891;0.341333
20160330100909663_TEST-R3_snap.fits;2.03274;26463.9;1.93862;0
20160330101040799_TEST-R3_met.fits;1.9044;26496.1;5.6806;0.170667
20160330101009737_TEST-R3_snap.fits;1.85481;26496.1;1.95325;0
20160330101117833_TEST-R3_met.fits;1.70706;26497.6;3.99951;0.170667
20160330101109812_TEST-R3_snap.fits;1.97167;26528.3;2.02114;0
20160330101209887_TEST-R3_snap.fits;1.76505;26475.6;1.9194;0
20160330101309961_TEST-R3_snap.fits;2.03781;26507.8;2.15788;0
20160330101410036_TEST-R3_snap.fits;1.96132;26532.7;2.11313;0
20160330101503796_TEST-R3_met.fits;1.99303;26493.2;5.04514;0.170667
20160330101510111_TEST-R3_snap.fits;1.9197;26538.6;2.1453;0
20160330101629471_TEST-R3_met.fits;1.92293;26504.9;6.12476;0.341333
20160330101610185_TEST-R3_snap.fits;2.10704;26507.8;1.47244;0
20160330101710260_TEST-R3_snap.fits;1.91858;26535.6;2.03321;0
20160330101810335_TEST-R3_snap.fits;1.65571;26466.8;1.67018;0
20160330101910409_TEST-R3_snap.fits;1.85445;26532.7;2.27641;0
20160330102013215_TEST-R3_met.fits;2.18783;26509.3;4.42561;0.170667
20160330102010484_TEST-R3_snap.fits;2.30366;26453.6;0.94615;0
20160330102110559_TEST-R3_snap.fits;2.36592;26449.2;2.01519;0
20160330102210633_TEST-R3_snap.fits;1.6554;26468.3;1.58102;0
20160330102311561_TEST-R3_met.fits;1.95692;26480;5.17652;0.170667
20160330102315145_TEST-R3_met.fits;1.61655;26503.4;20.8681;0.341333
20160330102310708_TEST-R3_snap.fits;2.08426;26504.9;1.5995;0
20160330102410783_TEST-R3_snap.fits;1.92058;26532.7;1.61198;0
20160330102510857_TEST-R3_snap.fits;2.17628;26521;1.50237;0
20160330102610932_TEST-R3_snap.fits;1.67369;26453.6;1.57682;0
20160330102711007_TEST-R3_snap.fits;2.15233;26537.1;1.97008;0
20160330102811081_TEST-R3_snap.fits;1.86096;26507.8;1.73819;0
20160330102930271_TEST-R3_met.fits;1.37579;26523.9;6.72489;0.341333
20160330102911156_TEST-R3_snap.fits;2.02609;26449.2;1.95704;0
20160330103011231_TEST-R3_snap.fits;1.71686;26493.2;1.64069;0
20160330103111305_TEST-R3_snap.fits;1.87349;26480;1.77467;0
20160330103256095_TEST-R3_met.fits;2.09501;26500.5;10.8337;0.341333
20160330103211380_TEST-R3_snap.fits;1.80056;26543;1.68348;0
20160330103311455_TEST-R3_snap.fits;2.01239;26512.2;1.33023;0
20160330103409140_TEST-R3_met.fits;1.71194;26496.1;4.37305;0.341333
20160330103411529_TEST-R3_snap.fits;1.76531;26515.1;2.11076;0
20160330103511604_TEST-R3_snap.fits;1.98927;26482.9;1.44533;0
20160330103611679_TEST-R3_snap.fits;2.26901;26541.5;1.36461;0
20160330103711753_TEST-R3_snap.fits;1.70784;26484.4;1.40973;0
20160330103811828_TEST-R3_snap.fits;2.26214;26478.5;1.47587;0
20160330103911903_TEST-R3_snap.fits;1.77923;26471.2;1.56776;0
20160330104011977_TEST-R3_snap.fits;1.59946;26502;1.32538;0
20160330104113076_TEST-R3_met.fits;2.06786;26503.4;4.37793;0.170667
20160330104112052_TEST-R3_snap.fits;1.75849;26537.1;1.93626;0
20160330104212127_TEST-R3_snap.fits;2.16925;26453.6;1.80557;0
20160330104331487_TEST-R3_met.fits;2.07147;26506.3;7.20941;0.170667
20160330104312201_TEST-R3_snap.fits;1.87676;26531.2;1.6627;0
20160330104412276_TEST-R3_snap.fits;2.10684;26458;1.78782;0
20160330104506719_TEST-R3_met.fits;2.08902;26504.9;6.67467;0.170667
20160330104512351_TEST-R3_snap.fits;1.9437;26478.5;1.58509;0
20160330104652361_TEST-R3_met.fits;1.90913;26509.3;7.71224;0.853333
20160330104612425_TEST-R3_snap.fits;1.85304;26528.3;1.67177;0
20160330104712500_TEST-R3_snap.fits;1.99083;26465.3;1.64569;0
20160330104812575_TEST-R3_snap.fits;1.84922;26515.1;2.07406;0
20160330104912649_TEST-R3_snap.fits;1.90771;26526.9;2.47233;0
20160330105012724_TEST-R3_snap.fits;1.98519;26523.9;2.43725;0
20160330105124063_TEST-R3_met.fits;2.19745;26503.4;9.39178;0.170667
20160330105150857_TEST-R3_met.fits;2.14256;26503.4;6.63908;0.682667
20160330105112799_TEST-R3_snap.fits;2.45735;26481.4;1.58706;0
20160330105212873_TEST-R3_snap.fits;1.83207;26452.1;1.75592;0
20160330105400905_TEST-R3_met.fits;2.17648;26499;5.89935;0.170667
20160330105312948_TEST-R3_snap.fits;1.95166;26469.7;1.95839;0
20160330105422751_TEST-R3_met.fits;1.89707;26499;3.88592;1.19467
20160330105453812_TEST-R3_met.fits;2.35116;26512.2;6.13359;0.341333
20160330105413023_TEST-R3_snap.fits;2.23654;26516.6;1.99793;0
20160330105543988_TEST-R3_met.fits;2.279;26503.4;5.61668;0.341333
20160330105513097_TEST-R3_snap.fits;2.36699;26469.7;2.17485;0
20160330105613172_TEST-R3_snap.fits;2.19314;26449.2;2.26164;0
20160330105713247_TEST-R3_snap.fits;1.99804;26507.8;1.63936;0
20160330105813321_TEST-R3_snap.fits;2.38092;26543;1.78698;0
20160330105913396_TEST-R3_snap.fits;2.1232;26507.8;1.68432;0
