# file name; noise; peak f.; mag.; duration
20160330145935583_TEST-R3_met.fits;1.44459;26485.8;5.96937;1.87733
20160330150031391_TEST-R3_snap.fits;1.96593;26478.5;1.26412;0
20160330150131465_TEST-R3_snap.fits;2.15211;26460.9;1.79381;0
20160330150231540_TEST-R3_snap.fits;1.66713;26456.5;1.51207;0
20160330150331615_TEST-R3_snap.fits;1.89636;26515.1;1.70021;0
20160330150431689_TEST-R3_snap.fits;1.60336;26477.1;1.3678;0
20160330150531764_TEST-R3_snap.fits;1.6189;26521;1.63634;0
20160330150631839_TEST-R3_snap.fits;1.95993;26493.2;1.31007;0
20160330150731913_TEST-R3_snap.fits;2.13098;26450.7;1.17344;0
20160330150831988_TEST-R3_snap.fits;1.80744;26468.3;1.57285;0
20160330150945033_TEST-R3_met.fits;1.72764;26504.9;3.49015;0.341333
20160330150932063_TEST-R3_snap.fits;1.90311;26477.1;1.47952;0
20160330151046644_TEST-R3_met.fits;2.03133;26504.9;6.37971;0.341333
20160330151032137_TEST-R3_snap.fits;1.56429;26529.8;1.87277;0
20160330151132212_TEST-R3_snap.fits;1.68185;26510.7;1.4679;0
20160330151232287_TEST-R3_snap.fits;1.76465;26455.1;1.61875;0
20160330151412980_TEST-R3_met.fits;1.77082;26547.4;5.38145;0.170667
20160330151332361_TEST-R3_snap.fits;2.11135;26491.7;1.66141;0
20160330151432436_TEST-R3_snap.fits;1.49287;26462.4;1.29345;0
20160330151532511_TEST-R3_snap.fits;1.99694;26481.4;1.37841;0
20160330151632585_TEST-R3_snap.fits;1.7406;26480;1.37735;0
20160330151732660_TEST-R3_snap.fits;1.84;26538.6;1.49058;0
20160330151839391_TEST-R3_met.fits;1.80453;26493.2;4.21835;0.170667
20160330151832735_TEST-R3_snap.fits;1.8183;26547.4;1.60587;0
20160330151932809_TEST-R3_snap.fits;1.77515;26516.6;1.75589;0
20160330152032884_TEST-R3_snap.fits;1.68564;26453.6;1.11598;0
20160330152201119_TEST-R3_met.fits;1.9906;26509.3;7.98001;0.512
20160330152132959_TEST-R3_snap.fits;1.92636;26459.5;1.69992;0
20160330152232863_TEST-R3_met.fits;2.05564;26513.7;6.46258;0.170667
20160330152233033_TEST-R3_snap.fits;1.8357;26490.2;1.74888;0
20160330152333108_TEST-R3_snap.fits;1.8635;26491.7;1.9778;0
20160330152433183_TEST-R3_snap.fits;1.97496;26477.1;1.46554;0
20160330152533257_TEST-R3_snap.fits;1.77966;26504.9;1.639;0
20160330152714292_TEST-R3_met.fits;1.82028;26490.2;4.14465;0.170667
20160330152633332_TEST-R3_snap.fits;2.18348;26535.6;1.80622;0
20160330152733407_TEST-R3_snap.fits;1.96923;26488.8;1.64296;0
20160330152833481_TEST-R3_snap.fits;1.96374;26458;1.83769;0
20160330152933556_TEST-R3_snap.fits;2.12192;26510.7;1.56714;0
20160330153033631_TEST-R3_snap.fits;2.07418;26490.2;1.70659;0
20160330153133705_TEST-R3_snap.fits;2.3108;26465.3;1.58822;0
20160330153247945_TEST-R3_met.fits;1.98928;26503.4;5.59637;0.341333
20160330153233780_TEST-R3_snap.fits;1.88349;26547.4;1.53585;0
20160330153333855_TEST-R3_snap.fits;2.01067;26482.9;1.49037;0
20160330153433929_TEST-R3_snap.fits;1.90713;26504.9;1.31972;0
20160330153556532_TEST-R3_met.fits;1.9932;26518.1;5.0515;0.170667
20160330153534004_TEST-R3_snap.fits;1.65833;26490.2;1.49596;0
20160330153634079_TEST-R3_snap.fits;1.73735;26468.3;1.69079;0
20160330153800607_TEST-R3_met.fits;2.11169;26500.5;4.37958;0.341333
20160330153734153_TEST-R3_snap.fits;2.06916;26526.9;1.34172;0
20160330153834228_TEST-R3_snap.fits;1.90501;26466.8;1.50708;0
20160330153934303_TEST-R3_snap.fits;1.90857;26487.3;1.88378;0
20160330154034377_TEST-R3_snap.fits;1.95157;26471.2;1.91741;0
20160330154134452_TEST-R3_snap.fits;1.96686;26506.3;2.0364;0
20160330154234527_TEST-R3_snap.fits;2.11147;26460.9;1.42337;0
20160330154334601_TEST-R3_snap.fits;1.81595;26537.1;1.7507;0
20160330154434676_TEST-R3_snap.fits;1.65721;26543;1.61697;0
20160330154534751_TEST-R3_met.fits;1.96774;26512.2;8.83794;0.341333
20160330154534751_TEST-R3_snap.fits;1.65625;26510.7;1.70104;0
20160330154634825_TEST-R3_snap.fits;1.65376;26497.6;1.87167;0
20160330154734900_TEST-R3_snap.fits;1.65352;26503.4;1.84339;0
20160330154834975_TEST-R3_snap.fits;1.98291;26523.9;1.12158;0
20160330154935049_TEST-R3_snap.fits;1.51944;26452.1;1.56705;0
20160330155035124_TEST-R3_snap.fits;1.83846;26485.8;1.64501;0
20160330155135199_TEST-R3_snap.fits;1.72389;26537.1;1.82894;0
20160330155316233_TEST-R3_met.fits;1.91917;26500.5;5.53584;0.170667
20160330155235273_TEST-R3_snap.fits;1.97158;26515.1;1.65598;0
20160330155335348_TEST-R3_snap.fits;1.72332;26496.1;1.23298;0
20160330155435423_TEST-R3_snap.fits;1.93044;26545.9;1.88525;0
20160330155535497_TEST-R3_snap.fits;1.77024;26523.9;1.85282;0
20160330155635572_TEST-R3_snap.fits;1.9218;26494.6;1.33911;0
20160330155735647_TEST-R3_snap.fits;1.82368;26484.4;1.45046;0
20160330155835721_TEST-R3_snap.fits;1.84139;26538.6;1.58768;0
20160330155935796_TEST-R3_snap.fits;1.86788;26472.7;1.84909;0
