#timestamp,LO_Frequency 
1459378815.7,286047002.6
1459378835.6,286047000.2
1459378855.5,286047004.3
1459378875.5,286047002.6
1459378895.4,286046994.6
1459378915.3,286046998.5
1459378935.2,286047002.4
1459378955.2,286047000.9
1459378975.1,286047005.5
1459378976.0,286047005.5
1459378995.0,286046989.8
1459378995.9,286046989.8
1459379015.9,286047009.4
1459379035.8,286047001.7
1459379055.7,286047000.8
1459379075.6,286046997.7
1459379095.6,286046999.8
1459379115.5,286047005.6
1459379135.4,286046995.0
1459379155.3,286046998.8
1459379175.3,286046998.1
1459379195.2,286047002.5
1459379215.1,286046999.3
1459379235.0,286046998.5
1459379235.9,286046998.5
1459379255.9,286047004.5
1459379275.8,286047005.0
1459379295.7,286046999.7
1459379315.6,286047000.5
1459379335.6,286046996.7
1459379355.5,286047000.4
1459379375.4,286046998.3
1459379395.3,286047001.9
1459379415.3,286047002.0
1459379435.2,286046997.2
1459379455.1,286047004.8
1459379475.0,286047002.2
1459379476.0,286047002.2
1459379495.9,286046992.0
1459379515.8,286046999.8
1459379535.7,286046996.9
1459379555.7,286047001.6
1459379575.6,286046997.8
1459379595.5,286046998.3
1459379615.4,286047002.0
1459379635.4,286047000.5
1459379655.3,286047000.4
1459379675.2,286046996.8
1459379695.1,286046998.2
1459379715.1,286047004.2
1459379716.0,286047004.2
1459379735.9,286046994.5
1459379755.8,286047005.7
1459379775.8,286046995.8
1459379795.7,286046997.1
1459379815.6,286047000.3
1459379835.5,286046998.8
1459379855.5,286046998.1
1459379875.4,286047006.2
1459379895.3,286046998.2
1459379915.2,286047001.2
1459379935.2,286047000.7
1459379955.1,286046999.4
1459379956.0,286046999.4
1459379975.0,286047005.8
1459379975.9,286047005.8
1459379995.9,286046992.0
1459380015.8,286046998.5
1459380035.7,286047002.1
1459380055.6,286046998.5
1459380075.6,286047006.1
1459380095.5,286047001.6
1459380115.4,286046997.3
1459380135.3,286046999.0
1459380155.3,286047000.5
1459380175.2,286046999.5
1459380195.1,286046998.2
1459380215.1,286047000.5
1459380216.0,286047000.5
1459380235.9,286046996.1
1459380255.8,286046998.4
1459380275.8,286047000.0
1459380295.7,286047002.1
1459380315.6,286046996.4
1459380335.5,286047001.4
1459380355.5,286047000.2
1459380375.4,286046999.9
1459380395.3,286047002.8
1459380415.2,286046995.9
1459380435.2,286046998.5
1459380455.1,286047000.2
1459380475.0,286047000.7
1459380475.9,286047000.7
1459380495.9,286046997.1
1459380515.8,286047005.8
1459380535.7,286046997.2
1459380555.6,286047001.9
1459380575.6,286046998.0
1459380595.5,286047004.0
1459380615.4,286047000.5
1459380635.3,286046996.9
1459380655.3,286047000.6
1459380675.2,286047000.9
1459380695.1,286046998.8
1459380715.0,286046998.4
1459380715.9,286046998.4
1459380735.9,286047001.6
1459380755.8,286047002.4
1459380775.7,286047002.8
1459380795.6,286046999.1
1459380815.6,286046996.7
1459380835.5,286047002.0
1459380855.4,286047002.6
1459380875.3,286046996.8
1459380895.3,286046999.9
1459380915.2,286046997.0
1459380935.1,286047005.6
1459380955.0,286046995.1
1459380956.0,286046995.1
1459380975.9,286047008.4
1459380995.8,286047004.1
1459381015.7,286046999.5
1459381035.7,286046999.4
1459381055.6,286046998.0
1459381075.5,286046997.0
1459381095.4,286047002.0
1459381115.4,286047000.9
1459381135.3,286046995.0
1459381155.2,286047000.2
1459381175.1,286047000.7
1459381195.1,286047000.7
1459381196.0,286047000.7
1459381215.9,286046999.6
1459381235.8,286047001.3
1459381255.8,286047000.6
1459381275.7,286046998.8
1459381295.6,286046995.8
1459381315.5,286047000.1
1459381335.5,286047002.4
1459381355.4,286046998.9
1459381375.3,286047004.4
1459381395.2,286046997.2
1459381415.2,286046998.7
1459381435.1,286047007.1
1459381436.0,286047007.1
1459381455.0,286046989.1
1459381455.9,286046989.1
1459381475.9,286047014.3
1459381495.8,286046996.5
1459381515.7,286046998.4
1459381535.6,286047000.8
1459381555.6,286047004.6
1459381575.5,286047001.4
1459381595.4,286047002.3
1459381615.3,286046999.0
1459381635.3,286046997.2
1459381655.2,286047000.0
1459381675.1,286046998.0
1459381695.0,286046998.5
1459381696.0,286046998.5
1459381715.9,286047002.8
1459381735.8,286046999.5
1459381755.7,286046996.8
1459381775.7,286047002.7
1459381795.6,286047000.3
1459381815.5,286047000.0
1459381835.5,286047001.5
1459381855.4,286046999.8
1459381875.3,286046999.4
1459381895.2,286047001.2
1459381915.2,286047001.0
1459381935.1,286046999.2
1459381955.0,286046996.9
1459381956.0,286046996.9
1459381975.9,286047006.0
1459381995.8,286046999.8
1459382015.8,286047004.6
1459382035.7,286047003.8
1459382055.6,286046995.3
1459382075.5,286046999.0
1459382095.5,286046997.6
1459382115.4,286047000.6
1459382135.3,286047003.6
1459382155.2,286046999.5
1459382175.2,286047001.0
1459382195.1,286046995.7
1459382196.0,286046995.7
1459382215.0,286047004.2
1459382215.9,286047004.2
1459382235.9,286046991.9
1459382255.8,286047000.5
1459382275.7,286046999.7
1459382295.6,286047000.8
1459382315.6,286047002.1
1459382335.5,286047000.3
1459382355.4,286046999.4
1459382375.3,286046998.2
1459382395.3,286047005.4
