# file name; noise; peak f.; mag.; duration
20160330060009161_TEST-R3_met.fits;2.09744;26506.3;10.3156;0.512
20160330060051145_TEST-R3_snap.fits;2.1675;26450.7;2.15226;0
20160330060151220_TEST-R3_snap.fits;2.09252;26500.5;2.05533;0
20160330060251295_TEST-R3_snap.fits;2.07894;26482.9;1.95815;0
20160330060429087_TEST-R3_met.fits;2.50596;26512.2;5.06951;0.170667
20160330060351369_TEST-R3_snap.fits;2.00587;26485.8;2.54832;0
20160330060451444_TEST-R3_snap.fits;2.13612;26506.3;1.6785;0
20160330060551519_TEST-R3_snap.fits;2.10747;26534.2;1.74517;0
20160330060651593_TEST-R3_snap.fits;1.9768;26526.9;1.67318;0
20160330060751668_TEST-R3_snap.fits;2.14627;26477.1;2.04204;0
20160330060933727_TEST-R3_met.fits;2.07305;26519.5;32.0525;0.512
20160330060851743_TEST-R3_snap.fits;2.37997;26460.9;2.0047;0
20160330060951817_TEST-R3_snap.fits;1.69618;26485.8;1.48364;0
20160330061051892_TEST-R3_snap.fits;1.67035;26452.1;1.74676;0
20160330061151967_TEST-R3_snap.fits;2.2451;26453.6;1.80229;0
20160330061252041_TEST-R3_snap.fits;2.44527;26538.6;1.69946;0
20160330061352116_TEST-R3_snap.fits;1.9766;26497.6;1.71875;0
20160330061452191_TEST-R3_snap.fits;2.01874;26456.5;1.81729;0
20160330061552265_TEST-R3_snap.fits;2.39499;26496.1;1.68971;0
20160330061652340_TEST-R3_snap.fits;1.77055;26528.3;1.70564;0
20160330061822623_TEST-R3_met.fits;1.82095;26460.9;3.7902;0.341333
20160330061752415_TEST-R3_snap.fits;1.70488;26518.1;1.8507;0
20160330061938057_TEST-R3_met.fits;2.05627;26506.3;4.97163;0.170667
20160330061852489_TEST-R3_snap.fits;1.87651;26538.6;1.69981;0
20160330061952393_TEST-R3_met.fits;1.9674;26494.6;6.36899;0.170667
20160330061952564_TEST-R3_snap.fits;2.19295;26453.6;1.67445;0
20160330062052639_TEST-R3_snap.fits;2.02405;26541.5;2.03921;0
20160330062152713_TEST-R3_snap.fits;1.74262;26534.2;2.23603;0
20160330062252788_TEST-R3_snap.fits;2.19681;26449.2;1.9233;0
20160330062352863_TEST-R3_snap.fits;2.35196;26523.9;1.52893;0
20160330062525535_TEST-R3_met.fits;1.60109;26512.2;3.28245;0.341333
20160330062452937_TEST-R3_snap.fits;1.79185;26541.5;1.65625;0
20160330062638921_TEST-R3_met.fits;2.10815;26504.9;4.73036;2.56
20160330062553012_TEST-R3_snap.fits;2.09025;26459.5;1.71865;0
20160330062654281_TEST-R3_met.fits;1.6024;26500.5;4.3968;0.170667
20160330062657524_TEST-R3_met.fits;1.68233;26502;4.51711;0.170667
20160330062707423_TEST-R3_met.fits;2.13143;26523.9;6.8726;0.170667
20160330062653087_TEST-R3_snap.fits;2.23395;26475.6;1.46968;0
20160330062747529_TEST-R3_met.fits;1.76203;26504.9;5.51721;0.170667
20160330062753161_TEST-R3_snap.fits;2.02602;26490.2;2.19647;0
20160330062853236_TEST-R3_snap.fits;1.94497;26545.9;1.64308;0
20160330062953311_TEST-R3_snap.fits;1.92189;26490.2;1.94883;0
20160330063053385_TEST-R3_snap.fits;2.07069;26547.4;1.62355;0
20160330063226057_TEST-R3_met.fits;2.02258;26503.4;4.18912;0.341333
20160330063153460_TEST-R3_snap.fits;2.06523;26531.2;1.98944;0
20160330063306676_TEST-R3_met.fits;1.81344;26504.9;4.39287;0.170667
20160330063339444_TEST-R3_met.fits;2.27522;26518.1;17.227;0.341333
20160330063345417_TEST-R3_met.fits;1.8316;26497.6;7.71196;0.170667
20160330063253535_TEST-R3_snap.fits;1.88228;26480;1.8766;0
20160330063353609_TEST-R3_snap.fits;2.21545;26449.2;2.0613;0
20160330063453684_TEST-R3_snap.fits;2.23943;26519.5;1.90416;0
20160330063553759_TEST-R3_snap.fits;2.13561;26496.1;1.9867;0
20160330063653833_TEST-R3_snap.fits;1.91703;26459.5;2.04542;0
20160330063845620_TEST-R3_met.fits;1.92923;26502;6.90199;0.170667
20160330063753908_TEST-R3_snap.fits;2.09335;26540;1.8314;0
20160330063929481_TEST-R3_met.fits;1.86402;26500.5;31.4114;0.341333
20160330063853983_TEST-R3_snap.fits;1.95639;26468.3;1.72695;0
20160330063954057_TEST-R3_snap.fits;1.95874;26487.3;1.388;0
20160330064054132_TEST-R3_snap.fits;2.06629;26485.8;1.79965;0
20160330064154207_TEST-R3_snap.fits;1.60255;26532.7;1.41241;0
20160330064254281_TEST-R3_snap.fits;2.17381;26509.3;1.75525;0
20160330064354356_TEST-R3_snap.fits;1.79922;26504.9;1.78095;0
20160330064516788_TEST-R3_met.fits;1.95368;26512.2;7.90566;0.170667
20160330064454431_TEST-R3_snap.fits;2.14513;26459.5;1.70426;0
20160330064615668_TEST-R3_met.fits;2.11758;26490.2;6.68427;0.512
20160330064554505_TEST-R3_snap.fits;2.08849;26532.7;1.72833;0
20160330064742025_TEST-R3_met.fits;1.95803;26502;6.13824;0.341333
20160330064654580_TEST-R3_snap.fits;2.07416;26472.7;1.74074;0
20160330064754655_TEST-R3_snap.fits;2.09492;26482.9;1.84415;0
20160330064854729_TEST-R3_snap.fits;2.06493;26490.2;1.51798;0
20160330065007092_TEST-R3_met.fits;2.18826;26497.6;4.87142;0.170667
20160330065048052_TEST-R3_met.fits;2.19325;26531.2;14.6742;0.341333
20160330064954804_TEST-R3_snap.fits;2.00983;26537.1;1.86337;0
20160330065054879_TEST-R3_snap.fits;2.03603;26535.6;1.89398;0
20160330065154953_TEST-R3_snap.fits;1.95968;26541.5;1.65279;0
20160330065255028_TEST-R3_snap.fits;1.64954;26463.9;1.82557;0
20160330065416436_TEST-R3_met.fits;2.06291;26491.7;10.4156;0.341333
20160330065355103_TEST-R3_snap.fits;2.10224;26450.7;1.83665;0
20160330065455177_TEST-R3_snap.fits;1.99292;26541.5;1.51763;0
20160330065555252_TEST-R3_snap.fits;2.02942;26543;1.56171;0
20160330065655327_TEST-R3_snap.fits;1.83512;26507.8;1.62614;0
20160330065755401_TEST-R3_snap.fits;1.91596;26515.1;1.81149;0
20160330065855476_TEST-R3_snap.fits;1.90346;26521;1.83853;0
20160330065955551_TEST-R3_snap.fits;2.07831;26482.9;1.34303;0
