# file name; noise; peak f.; mag.; duration
20160330210043081_TEST-R3_met.fits;2.22586;26500.5;4.99433;0.170667
20160330210058271_TEST-R3_snap.fits;2.347;26513.7;1.70801;0
20160330210232649_TEST-R3_met.fits;1.78406;26488.8;4.19448;0.341333
20160330210158345_TEST-R3_snap.fits;1.95744;26502;2.01062;0
20160330210258420_TEST-R3_snap.fits;2.4374;26472.7;1.57949;0
20160330210358495_TEST-R3_snap.fits;2.2825;26515.1;2.07483;0
20160330210458569_TEST-R3_snap.fits;2.36738;26545.9;1.42181;0
20160330210558644_TEST-R3_snap.fits;2.26172;26468.3;1.49486;0
20160330210705375_TEST-R3_met.fits;1.98151;26547.4;17.9668;0.341333
20160330210658719_TEST-R3_snap.fits;2.05431;26531.2;1.92209;0
20160330210758793_TEST-R3_snap.fits;2.58379;26532.7;1.95654;0
20160330210858868_TEST-R3_snap.fits;2.35558;26509.3;1.38013;0
20160330210958943_TEST-R3_snap.fits;2.47221;26491.7;2.1672;0
20160330211059017_TEST-R3_snap.fits;2.97356;26507.8;2.8703;0
20160330211159092_TEST-R3_snap.fits;2.0162;26449.2;2.51343;0
20160330211259167_TEST-R3_snap.fits;2.2254;26515.1;2.51121;0
20160330211359241_TEST-R3_snap.fits;2.40385;26535.6;1.94331;0
20160330211459316_TEST-R3_snap.fits;1.86431;26459.5;1.67203;0
20160330211559391_TEST-R3_snap.fits;1.82264;26490.2;2.00988;0
20160330211659465_TEST-R3_snap.fits;2.21014;26466.8;1.79949;0
20160330211759540_TEST-R3_snap.fits;2.39539;26509.3;2.63224;0
20160330211859615_TEST-R3_snap.fits;2.03563;26475.6;1.8033;0
20160330211959689_TEST-R3_snap.fits;1.90937;26522.5;1.81689;0
20160330212059764_TEST-R3_snap.fits;2.06613;26466.8;1.77626;0
20160330212213663_TEST-R3_met.fits;2.52563;26497.6;6.42074;0.170667
20160330212159839_TEST-R3_snap.fits;2.09263;26537.1;1.66293;0
20160330212259913_TEST-R3_snap.fits;1.53844;26504.9;1.74435;0
20160330212359988_TEST-R3_snap.fits;2.58929;26503.4;2.13901;0
20160330212500063_TEST-R3_snap.fits;1.99832;26449.2;1.89035;0
20160330212643145_TEST-R3_met.fits;1.85684;26493.2;8.78672;0.341333
20160330212600137_TEST-R3_snap.fits;1.72396;26481.4;1.73718;0
20160330212729908_TEST-R3_met.fits;2.06996;26518.1;7.75581;0.682667
20160330212700212_TEST-R3_snap.fits;2.38235;26494.6;2.0624;0
20160330212800287_TEST-R3_snap.fits;2.39398;26538.6;1.61206;0
20160330212945417_TEST-R3_met.fits;2.21431;26482.9;5.64951;0.170667
20160330212900361_TEST-R3_snap.fits;2.08405;26475.6;2.20431;0
20160330213046516_TEST-R3_met.fits;2.2224;26485.8;12.1004;0.341333
20160330213000436_TEST-R3_snap.fits;1.79574;26466.8;1.90568;0
20160330213100511_TEST-R3_snap.fits;1.95979;26526.9;1.82804;0
20160330213200585_TEST-R3_snap.fits;2.0472;26534.2;1.98812;0
20160330213300660_TEST-R3_snap.fits;2.26855;26515.1;1.55589;0
20160330213406537_TEST-R3_met.fits;2.06329;26481.4;5.4426;0.341333
20160330213400735_TEST-R3_snap.fits;1.95418;26452.1;2.21015;0
20160330213500809_TEST-R3_met.fits;2.28455;26502;6.31766;0.341333
20160330213500809_TEST-R3_snap.fits;2.25001;26545.9;2.11435;0
20160330213600884_TEST-R3_snap.fits;1.79021;26544.4;2.02407;0
20160330213700447_TEST-R3_met.fits;2.12124;26506.3;4.36707;0.170667
20160330213700959_TEST-R3_snap.fits;2.24288;26526.9;1.88045;0
20160330213801033_TEST-R3_snap.fits;2.00533;26512.2;1.93706;0
20160330213901108_TEST-R3_snap.fits;1.7946;26522.5;1.47629;0
20160330214001183_TEST-R3_snap.fits;2.24433;26475.6;1.85551;0
20160330214101257_TEST-R3_snap.fits;2.06734;26450.7;2.18014;0
20160330214226932_TEST-R3_met.fits;2.17406;26504.9;4.50445;0.341333
20160330214201332_TEST-R3_snap.fits;2.21372;26499;1.70642;0
20160330214301407_TEST-R3_snap.fits;2.2703;26535.6;1.98322;0
20160330214401481_TEST-R3_snap.fits;2.28928;26484.4;1.71728;0
20160330214501556_TEST-R3_snap.fits;2.41293;26491.7;1.89406;0
20160330214601631_TEST-R3_snap.fits;2.40318;26497.6;2.70415;0
20160330214701705_TEST-R3_snap.fits;2.14843;26504.9;1.24792;0
20160330214842911_TEST-R3_met.fits;1.93763;26491.7;6.61366;0.170667
20160330214801780_TEST-R3_snap.fits;2.1854;26493.2;2.14159;0
20160330214901855_TEST-R3_snap.fits;1.98664;26488.8;1.93278;0
20160330215001929_TEST-R3_snap.fits;1.76548;26459.5;1.82061;0
20160330215125215_TEST-R3_met.fits;2.11222;26513.7;5.25558;0.170667
20160330215102004_TEST-R3_snap.fits;2.10604;26475.6;1.75217;0
20160330215202079_TEST-R3_snap.fits;1.74658;26535.6;1.63154;0
20160330215302153_TEST-R3_snap.fits;2.01345;26460.9;2.13484;0
20160330215436703_TEST-R3_met.fits;2.12309;26496.1;10.2814;0.341333
20160330215402228_TEST-R3_snap.fits;2.3212;26491.7;1.77567;0
20160330215502303_TEST-R3_snap.fits;2.25912;26462.4;1.72643;0
20160330215602377_TEST-R3_snap.fits;2.04202;26468.3;2.0662;0
20160330215701940_TEST-R3_met.fits;1.92042;26497.6;5.75747;0.170667
20160330215702452_TEST-R3_snap.fits;1.96654;26481.4;1.48445;0
20160330215802527_TEST-R3_snap.fits;2.30772;26537.1;2.25021;0
20160330215902601_TEST-R3_snap.fits;2.39993;26506.3;2.10713;0
