#timestamp,LO_Frequency 
1459328415.6,286047002.7
1459328435.5,286046995.0
1459328455.4,286046997.9
1459328475.3,286047000.5
1459328495.3,286047000.7
1459328515.2,286047002.4
1459328535.1,286046997.2
1459328555.0,286047001.9
1459328555.9,286047001.9
1459328575.9,286046996.1
1459328595.8,286047003.3
1459328615.7,286047000.0
1459328635.6,286046998.1
1459328655.6,286047005.1
1459328675.5,286046997.3
1459328695.4,286046999.4
1459328715.3,286046996.6
1459328735.3,286046998.7
1459328755.2,286047002.2
1459328775.1,286046999.6
1459328795.0,286047003.6
1459328796.0,286047003.6
1459328815.9,286046995.6
1459328835.8,286046998.1
1459328855.7,286046999.0
1459328875.7,286046998.1
1459328895.6,286047002.4
1459328915.5,286046999.4
1459328935.4,286046998.6
1459328955.4,286047003.9
1459328975.3,286046999.0
1459328995.2,286047004.0
1459329015.1,286046998.3
1459329035.1,286047000.7
1459329036.0,286047000.7
1459329055.9,286046995.2
1459329075.8,286046997.1
1459329095.8,286047002.8
1459329115.7,286046997.4
1459329135.6,286047004.3
1459329155.5,286046998.7
1459329175.5,286047005.9
1459329195.4,286046998.0
1459329215.3,286047000.7
1459329235.2,286046995.3
1459329255.2,286047006.0
1459329275.1,286046994.3
1459329276.0,286046994.3
1459329295.0,286047009.5
1459329295.9,286047009.5
1459329315.9,286046992.7
1459329335.8,286046999.8
1459329355.7,286047003.9
1459329375.6,286046998.5
1459329395.6,286047000.0
1459329415.5,286047001.8
1459329435.4,286047000.7
1459329455.3,286046995.1
1459329475.3,286046996.7
1459329495.2,286047003.9
1459329515.1,286046993.7
1459329535.0,286046996.9
1459329536.0,286046996.9
1459329555.9,286047007.8
1459329575.8,286046996.7
1459329595.7,286046998.7
1459329615.7,286047004.0
1459329635.6,286047004.4
1459329655.5,286047005.6
1459329675.4,286046999.5
1459329695.4,286046996.0
1459329715.3,286046999.8
1459329735.3,286047007.3
1459329755.2,286046997.4
1459329775.1,286046997.8
1459329795.1,286046996.7
1459329796.0,286046996.7
1459329815.0,286047007.1
1459329815.9,286047007.1
1459329835.9,286046992.4
1459329855.8,286047000.2
1459329875.7,286047007.6
1459329895.6,286046997.2
1459329915.6,286046995.3
1459329935.5,286046998.4
1459329955.4,286046996.5
1459329975.3,286047001.3
1459329995.3,286046998.4
1459330015.2,286046999.2
1459330035.1,286047000.5
1459330055.0,286046999.8
1459330055.9,286046999.8
1459330075.9,286047004.4
1459330095.8,286047001.2
1459330115.7,286046995.9
1459330135.6,286046999.4
1459330155.6,286047001.8
1459330175.5,286046999.9
1459330195.4,286047002.7
1459330215.3,286046995.2
1459330235.3,286047004.4
1459330255.2,286046998.0
1459330275.1,286046995.4
1459330295.0,286046998.9
1459330296.0,286046998.9
1459330315.9,286047001.9
1459330335.8,286047002.9
1459330355.7,286047002.4
1459330375.7,286046997.5
1459330395.6,286046999.0
1459330415.5,286046997.5
1459330435.4,286047001.0
1459330455.4,286046997.1
1459330475.3,286047001.0
1459330495.2,286047003.9
1459330515.1,286046999.3
1459330535.1,286046998.1
1459330536.0,286046998.1
1459330555.9,286047004.2
1459330575.8,286047000.0
1459330595.8,286046999.7
1459330615.7,286046995.0
1459330635.6,286047004.2
1459330655.5,286047000.0
1459330675.5,286047000.4
1459330695.4,286047005.8
1459330715.3,286046997.1
1459330735.2,286046998.3
1459330755.2,286047002.0
1459330775.1,286047000.1
1459330776.0,286047000.1
1459330795.0,286046998.4
1459330795.9,286046998.4
1459330815.9,286047005.9
1459330835.8,286046999.0
1459330855.7,286047004.3
1459330875.6,286046998.6
1459330895.6,286047000.1
1459330915.5,286047002.5
1459330935.4,286047002.7
1459330955.3,286046997.2
1459330975.3,286046993.5
1459330995.2,286047005.1
1459331015.1,286047000.1
1459331035.0,286046999.5
1459331035.9,286046999.5
1459331055.9,286046999.2
1459331075.8,286046997.3
1459331095.7,286046999.5
1459331115.6,286047001.9
1459331135.6,286046998.4
1459331155.5,286047000.4
1459331175.4,286046999.7
1459331195.3,286047002.6
1459331215.3,286046998.9
1459331235.2,286047003.1
1459331255.1,286047000.4
1459331275.0,286046996.8
1459331276.0,286046996.8
1459331295.9,286047004.9
1459331315.8,286046999.2
1459331335.7,286047000.2
1459331355.7,286047001.1
1459331375.6,286046995.6
1459331395.5,286046998.8
1459331415.4,286046998.3
1459331435.4,286047001.2
1459331455.3,286047000.4
1459331475.2,286046998.5
1459331495.1,286047002.9
1459331515.1,286047000.2
1459331516.0,286047000.2
1459331535.0,286047000.3
1459331535.9,286047000.3
1459331555.9,286047001.0
1459331575.8,286047001.2
1459331595.8,286046999.0
1459331615.7,286046996.6
1459331635.6,286046999.5
1459331655.6,286046999.0
1459331675.5,286046996.9
1459331695.4,286046999.8
1459331715.3,286047000.7
1459331735.3,286046999.8
1459331755.2,286047004.1
1459331775.1,286046999.0
1459331795.0,286047004.1
1459331796.0,286047004.1
1459331815.9,286046997.1
1459331835.8,286046994.1
1459331855.7,286047004.4
1459331875.7,286047001.1
1459331895.6,286046999.3
1459331915.5,286047001.7
1459331935.4,286047000.8
1459331955.4,286046999.1
1459331975.3,286046998.3
1459331995.2,286046998.9
