# file name; noise; peak f.; mag.; duration
20160330165926623_TEST-R3_met.fits;1.80604;26507.8;3.803;1.024
20160330170122335_TEST-R3_met.fits;2.11966;26512.2;5.14638;0.170667
20160330170040351_TEST-R3_snap.fits;1.57873;26453.6;1.60838;0
20160330170140425_TEST-R3_snap.fits;2.14214;26475.6;1.72659;0
20160330170240500_TEST-R3_snap.fits;1.81868;26512.2;1.6345;0
20160330170340575_TEST-R3_snap.fits;1.99614;26523.9;1.38134;0
20160330170440649_TEST-R3_snap.fits;1.96149;26474.1;1.78005;0
20160330170540724_TEST-R3_snap.fits;1.7089;26525.4;1.42252;0
20160330170715444_TEST-R3_met.fits;1.65151;26497.6;6.60143;0.170667
20160330170640799_TEST-R3_snap.fits;2.11518;26529.8;1.51235;0
20160330170740873_TEST-R3_snap.fits;1.81143;26453.6;1.95316;0
20160330170840948_TEST-R3_snap.fits;1.72788;26468.3;2.09885;0
20160330170941023_TEST-R3_snap.fits;1.76546;26521;1.65369;0
20160330171041097_TEST-R3_snap.fits;1.90746;26513.7;1.11119;0
20160330171141172_TEST-R3_snap.fits;1.84677;26477.1;1.49201;0
20160330171241247_TEST-R3_snap.fits;1.65204;26506.3;1.8998;0
20160330171341321_TEST-R3_snap.fits;1.77056;26491.7;1.51148;0
20160330171441396_TEST-R3_snap.fits;1.58203;26488.8;1.37668;0
20160330171618335_TEST-R3_met.fits;1.87986;26509.3;4.2807;0.170667
20160330171541471_TEST-R3_snap.fits;1.68468;26506.3;1.38585;0
20160330171641545_TEST-R3_snap.fits;1.98692;26491.7;1.3111;0
20160330171741620_TEST-R3_snap.fits;2.05229;26523.9;1.58894;0
20160330171841695_TEST-R3_snap.fits;1.92678;26481.4;1.85044;0
20160330171941769_TEST-R3_snap.fits;2.03557;26471.2;1.54575;0
20160330172041844_TEST-R3_snap.fits;1.91318;26537.1;1.48725;0
20160330172148233_TEST-R3_met.fits;1.79103;26488.8;3.77977;0.170667
20160330172141919_TEST-R3_snap.fits;1.96328;26522.5;1.91601;0
20160330172241993_TEST-R3_snap.fits;1.82542;26522.5;1.81167;0
20160330172342068_TEST-R3_snap.fits;1.93139;26529.8;2.01544;0
20160330172451017_TEST-R3_met.fits;1.99661;26522.5;5.927;0.170667
20160330172442143_TEST-R3_snap.fits;1.95263;26452.1;1.84785;0
20160330172542217_TEST-R3_snap.fits;1.69965;26521;1.53607;0
20160330172635807_TEST-R3_met.fits;2.00138;26499;4.46098;0.170667
20160330172642292_TEST-R3_snap.fits;2.00386;26462.4;1.46632;0
20160330172742367_TEST-R3_snap.fits;1.9313;26482.9;1.46344;0
20160330172921183_TEST-R3_met.fits;1.53019;26503.4;4.52124;0.170667
20160330172842441_TEST-R3_snap.fits;2.02227;26458;1.50523;0
20160330172942516_TEST-R3_snap.fits;1.80828;26471.2;1.72689;0
20160330173042591_TEST-R3_snap.fits;1.81658;26456.5;1.72698;0
20160330173209460_TEST-R3_met.fits;1.84302;26510.7;4.93692;1.536
20160330173142665_TEST-R3_snap.fits;2.04101;26453.6;2.06695;0
20160330173242740_TEST-R3_snap.fits;1.8262;26503.4;1.53662;0
20160330173342815_TEST-R3_snap.fits;2.04039;26480;1.4855;0
20160330173442889_TEST-R3_snap.fits;1.69336;26540;1.40736;0
20160330173542964_TEST-R3_snap.fits;1.43667;26475.6;1.55424;0
20160330173643039_TEST-R3_snap.fits;1.71946;26513.7;1.69686;0
20160330173743113_TEST-R3_snap.fits;1.8118;26481.4;1.4195;0
20160330173843188_TEST-R3_snap.fits;2.49169;26531.2;1.48481;0
20160330173943263_TEST-R3_snap.fits;2.08371;26481.4;1.82994;0
20160330174043337_TEST-R3_snap.fits;2.86488;26458;1.48281;0
20160330174143412_TEST-R3_snap.fits;1.98609;26480;1.51361;0
20160330174324447_TEST-R3_met.fits;1.79279;26529.8;7.26558;0.170667
20160330174243487_TEST-R3_snap.fits;1.72123;26544.4;1.24858;0
20160330174343561_TEST-R3_snap.fits;1.7069;26465.3;1.95347;0
20160330174443636_TEST-R3_snap.fits;1.93501;26519.5;1.90535;0
20160330174545929_TEST-R3_met.fits;1.82166;26510.7;3.70736;0.170667
20160330174543711_TEST-R3_snap.fits;1.98874;26522.5;1.43632;0
20160330174643785_TEST-R3_snap.fits;1.885;26472.7;1.59069;0
20160330174743860_TEST-R3_snap.fits;1.8589;26531.2;1.59688;0
20160330174843935_TEST-R3_snap.fits;1.87477;26538.6;1.59696;0
20160330174944009_TEST-R3_snap.fits;2.07755;26469.7;1.77677;0
20160330175044084_TEST-R3_snap.fits;1.73592;26510.7;1.48395;0
20160330175144159_TEST-R3_snap.fits;1.69273;26515.1;1.4044;0
20160330175244233_TEST-R3_snap.fits;2.02552;26526.9;1.22753;0
20160330175416223_TEST-R3_met.fits;1.68067;26543;4.49953;0.341333
20160330175344308_TEST-R3_snap.fits;1.76483;26493.2;1.76054;0
20160330175444383_TEST-R3_snap.fits;2.28834;26499;1.69622;0
20160330175544457_TEST-R3_snap.fits;1.83101;26478.5;1.99079;0
20160330175644532_TEST-R3_snap.fits;1.8595;26529.8;1.70598;0
20160330175744607_TEST-R3_snap.fits;2.02951;26471.2;1.46532;0
20160330175844681_TEST-R3_snap.fits;1.59821;26494.6;1.83741;0
20160330175944756_TEST-R3_snap.fits;1.53805;26502;2.13516;0
