#timestamp,LO_Frequency 
1459332015.1,286046999.9
1459332035.1,286047003.0
1459332036.0,286047003.0
1459332055.9,286047001.9
1459332075.8,286046996.0
1459332095.8,286046993.7
1459332115.7,286047000.1
1459332135.6,286047005.8
1459332155.5,286046997.4
1459332175.5,286046997.1
1459332195.4,286047002.3
1459332215.3,286046998.3
1459332235.2,286046999.1
1459332255.2,286047002.0
1459332275.1,286046996.7
1459332276.0,286046996.7
1459332295.0,286047010.5
1459332295.9,286047010.5
1459332315.9,286046986.6
1459332335.8,286046997.9
1459332355.7,286046999.5
1459332375.6,286046998.2
1459332395.6,286046999.8
1459332415.5,286047002.4
1459332435.4,286046996.8
1459332455.3,286047002.1
1459332475.3,286046999.8
1459332495.2,286047002.0
1459332515.1,286046997.5
1459332535.0,286046999.8
1459332536.0,286046999.8
1459332555.9,286047001.4
1459332575.8,286047002.2
1459332595.7,286047004.0
1459332615.7,286046998.3
1459332635.6,286046999.3
1459332655.5,286046996.6
1459332675.4,286047001.1
1459332695.4,286046999.8
1459332715.3,286047001.8
1459332735.2,286046999.9
1459332755.1,286047002.2
1459332775.1,286046999.3
1459332776.0,286046999.3
1459332795.9,286046995.7
1459332815.8,286046999.1
1459332835.8,286046998.5
1459332855.7,286047009.2
1459332875.6,286046996.8
1459332895.5,286047000.2
1459332915.5,286046998.6
1459332935.4,286046993.5
1459332955.3,286047003.7
1459332975.2,286046996.6
1459332995.2,286046998.3
1459333015.1,286047001.4
1459333035.0,286047001.5
1459333035.9,286047001.5
1459333055.9,286046999.9
1459333075.8,286047003.3
1459333095.7,286046999.0
1459333115.6,286047002.3
1459333135.6,286046998.2
1459333155.5,286047000.2
1459333175.4,286046999.8
1459333195.3,286047000.4
1459333215.3,286047001.2
1459333235.2,286046998.7
1459333255.1,286046999.0
1459333275.0,286046996.7
1459333276.0,286046996.7
1459333295.9,286047003.9
1459333315.8,286047000.3
1459333335.8,286047000.4
1459333355.7,286046998.5
1459333375.6,286047000.4
1459333395.6,286047002.1
1459333415.5,286046995.6
1459333435.4,286046998.3
1459333455.3,286047003.4
1459333475.3,286047001.5
1459333495.2,286047000.0
1459333515.1,286046999.8
1459333535.0,286047002.5
1459333536.0,286047002.5
1459333555.9,286046995.6
1459333575.8,286047000.1
1459333595.7,286046997.5
1459333615.7,286047002.0
1459333635.6,286047002.7
1459333655.5,286046997.5
1459333675.4,286046999.6
1459333695.4,286047002.6
1459333715.3,286046995.3
1459333735.2,286046999.7
1459333755.1,286046995.0
1459333775.1,286047003.0
1459333776.0,286047003.0
1459333795.9,286046998.4
1459333815.8,286046999.7
1459333835.8,286047003.7
1459333855.7,286046998.1
1459333875.6,286046995.4
1459333895.5,286047006.0
1459333915.5,286047000.3
1459333935.4,286047005.7
1459333955.3,286046998.3
1459333975.2,286046999.3
1459333995.2,286046993.8
1459334015.1,286047003.0
1459334016.0,286047003.0
1459334035.0,286046997.2
1459334035.9,286046997.2
1459334055.9,286046999.6
1459334075.8,286046998.6
1459334095.7,286046999.7
1459334115.6,286047006.0
1459334135.6,286046999.4
1459334155.5,286047000.1
1459334175.4,286047003.1
1459334195.3,286047002.5
1459334215.3,286047002.3
1459334235.2,286046997.9
1459334255.1,286046994.2
1459334275.0,286046999.2
1459334275.9,286046999.2
1459334295.9,286046999.1
1459334315.8,286047000.0
1459334335.7,286047000.3
1459334355.6,286047000.1
1459334375.6,286046999.8
1459334395.5,286047001.2
1459334415.4,286047002.4
1459334435.3,286047000.0
1459334455.3,286046999.8
1459334475.2,286047000.5
1459334495.1,286046999.9
1459334515.0,286047001.3
1459334516.0,286047001.3
1459334535.9,286047004.0
1459334555.8,286046999.7
1459334575.7,286047001.3
1459334595.7,286047000.2
1459334615.6,286046995.0
1459334635.5,286047001.9
1459334655.4,286046999.9
1459334675.4,286047001.5
1459334695.3,286046997.8
1459334715.2,286046999.7
1459334735.1,286047001.2
1459334755.1,286047002.8
1459334756.0,286047002.8
1459334775.9,286046994.4
1459334795.8,286047000.8
1459334815.8,286047000.8
1459334835.7,286047001.2
1459334855.6,286047000.1
1459334875.5,286046997.1
1459334895.5,286047000.1
1459334915.4,286046998.0
1459334935.3,286046998.0
1459334955.2,286047001.0
1459334975.2,286047002.7
1459334995.1,286046999.4
1459334996.0,286046999.4
1459335015.0,286047002.2
1459335015.9,286047002.2
1459335035.9,286046992.2
1459335055.8,286047004.3
1459335075.7,286047000.2
1459335095.6,286047000.9
1459335115.6,286046995.2
1459335135.5,286047003.2
1459335155.4,286047002.4
1459335175.4,286046998.1
1459335195.3,286046998.6
1459335215.2,286046998.5
1459335235.1,286047001.8
1459335255.1,286047001.3
1459335256.0,286047001.3
1459335275.0,286046999.8
1459335275.9,286046999.8
1459335295.8,286047002.4
1459335315.8,286046996.8
1459335335.7,286047000.8
1459335355.6,286046999.4
1459335375.5,286046998.4
1459335395.5,286046995.8
1459335415.4,286047002.9
1459335435.3,286046998.7
1459335455.3,286047004.4
1459335475.2,286046997.5
1459335495.1,286046999.7
1459335515.0,286047002.3
1459335515.9,286047002.3
1459335535.9,286046996.3
1459335555.8,286046997.6
1459335575.7,286047000.3
1459335595.6,286047000.8
