# file name; noise; peak f.; mag.; duration
20160330050024649_TEST-R3_met.fits;1.96256;26522.5;10.8616;0.682667
20160330050046665_TEST-R3_snap.fits;2.11013;26490.2;1.82773;0
20160330050146740_TEST-R3_snap.fits;2.00539;26545.9;2.03918;0
20160330050246815_TEST-R3_snap.fits;1.76182;26449.2;2.03844;0
20160330050346889_TEST-R3_snap.fits;2.20641;26529.8;1.55677;0
20160330050446964_TEST-R3_snap.fits;2.3713;26493.2;1.68546;0
20160330050629535_TEST-R3_met.fits;1.47188;26504.9;3.54407;0.170667
20160330050547039_TEST-R3_snap.fits;2.10662;26490.2;1.87849;0
20160330050647113_TEST-R3_snap.fits;2.02288;26540;1.61653;0
20160330050747188_TEST-R3_snap.fits;2.02511;26543;1.80854;0
20160330050847263_TEST-R3_snap.fits;2.02866;26528.3;1.84351;0
20160330050947337_TEST-R3_snap.fits;2.09477;26478.5;1.78278;0
20160330051047412_TEST-R3_snap.fits;2.11468;26460.9;1.72886;0
20160330051147487_TEST-R3_snap.fits;2.18649;26541.5;1.90185;0
20160330051247561_TEST-R3_snap.fits;1.82109;26510.7;1.49467;0
20160330051347636_TEST-R3_snap.fits;2.0233;26485.8;1.75276;0
20160330051447711_TEST-R3_snap.fits;2.13813;26459.5;2.21138;0
20160330051547785_TEST-R3_snap.fits;1.86153;26449.2;1.74812;0
20160330051647860_TEST-R3_snap.fits;1.92258;26491.7;1.56479;0
20160330051747935_TEST-R3_snap.fits;2.25272;26532.7;1.68599;0
20160330051848009_TEST-R3_snap.fits;2.29985;26538.6;1.86442;0
20160330051948084_TEST-R3_snap.fits;2.23383;26531.2;2.03927;0
20160330052048159_TEST-R3_snap.fits;2.23997;26537.1;1.77596;0
20160330052148233_TEST-R3_snap.fits;1.91778;26458;1.76925;0
20160330052250185_TEST-R3_met.fits;1.7601;26510.7;4.95592;0.341333
20160330052248308_TEST-R3_snap.fits;2.00882;26523.9;1.82189;0
20160330052348383_TEST-R3_snap.fits;1.81953;26521;1.61435;0
20160330052448457_TEST-R3_snap.fits;2.27601;26537.1;1.72997;0
20160330052553140_TEST-R3_met.fits;1.98853;26504.9;6.6629;11.6053
20160330052548532_TEST-R3_snap.fits;1.95285;26506.3;1.39539;0
20160330052646047_TEST-R3_met.fits;2.03792;26455.1;4.70714;0.341333
20160330052648607_TEST-R3_snap.fits;2.02187;26481.4;2.08448;0
20160330052748681_TEST-R3_snap.fits;1.9989;26537.1;1.72249;0
20160330052848756_TEST-R3_snap.fits;2.17002;26471.2;1.59077;0
20160330052948831_TEST-R3_snap.fits;2.22388;26485.8;1.61177;0
20160330053048905_TEST-R3_snap.fits;2.10574;26534.2;1.3941;0
20160330053219017_TEST-R3_met.fits;2.11514;26490.2;8.08196;0.341333
20160330053148980_TEST-R3_snap.fits;1.9384;26493.2;2.12562;0
20160330053250761_TEST-R3_met.fits;2.03292;26512.2;4.28241;0.170667
20160330053334793_TEST-R3_met.fits;1.72525;26474.1;13.1048;0.341333
20160330053249055_TEST-R3_snap.fits;1.80133;26515.1;1.60372;0
20160330053403465_TEST-R3_met.fits;2.14514;26526.9;7.28594;0.341333
20160330053349129_TEST-R3_snap.fits;1.90427;26474.1;1.47284;0
20160330053449204_TEST-R3_snap.fits;2.27061;26522.5;1.49896;0
20160330053549279_TEST-R3_snap.fits;2.01654;26491.7;1.59531;0
20160330053722463_TEST-R3_met.fits;1.97117;26512.2;4.11141;0.170667
20160330053649353_TEST-R3_snap.fits;2.09289;26478.5;2.0746;0
20160330053752159_TEST-R3_met.fits;1.97922;26496.1;5.69492;2.38933
20160330053757279_TEST-R3_met.fits;1.89845;26491.7;3.90083;0.170667
20160330053749428_TEST-R3_snap.fits;1.98403;26471.2;1.78006;0
20160330053849503_TEST-R3_snap.fits;2.09173;26469.7;1.97977;0
20160330053949577_TEST-R3_snap.fits;1.87038;26537.1;1.4876;0
20160330054049652_TEST-R3_snap.fits;2.16495;26545.9;1.67887;0
20160330054149727_TEST-R3_snap.fits;2.10084;26453.6;2.3034;0
20160330054251508_TEST-R3_met.fits;1.66406;26503.4;7.5958;0.341333
20160330054249801_TEST-R3_snap.fits;1.8855;26472.7;1.8109;0
20160330054349876_TEST-R3_snap.fits;1.71908;26468.3;2.17006;0
20160330054449951_TEST-R3_snap.fits;1.94438;26497.6;1.92344;0
20160330054550025_TEST-R3_snap.fits;1.90874;26518.1;2.04613;0
20160330054650100_TEST-R3_snap.fits;1.82184;26456.5;1.72526;0
20160330054818335_TEST-R3_met.fits;2.39235;26519.5;4.92726;0.170667
20160330054750175_TEST-R3_snap.fits;1.77919;26515.1;1.35151;0
20160330054919092_TEST-R3_met.fits;2.13293;26500.5;4.71695;0.170667
20160330054850249_TEST-R3_snap.fits;1.98645;26544.4;1.83215;0
20160330054950324_TEST-R3_snap.fits;1.96357;26460.9;1.93611;0
20160330055050399_TEST-R3_snap.fits;2.07418;26518.1;1.83154;0
20160330055150473_TEST-R3_snap.fits;2.18198;26465.3;1.97513;0
20160330055250548_TEST-R3_snap.fits;1.75708;26493.2;1.69649;0
20160330055412468_TEST-R3_met.fits;1.8727;26502;7.25647;0.170667
20160330055350623_TEST-R3_snap.fits;1.8796;26494.6;1.90701;0
20160330055450697_TEST-R3_snap.fits;2.41851;26500.5;1.68864;0
20160330055550772_TEST-R3_snap.fits;2.20865;26513.7;1.73887;0
20160330055650847_TEST-R3_snap.fits;2.35422;26469.7;1.59508;0
20160330055814985_TEST-R3_met.fits;1.97538;26509.3;4.15058;0.170667
20160330055750921_TEST-R3_snap.fits;2.17247;26499;1.72834;0
20160330055850996_TEST-R3_snap.fits;2.2129;26532.7;1.84089;0
20160330055951071_TEST-R3_snap.fits;1.98937;26526.9;1.38667;0
