# file name; noise; peak f.; mag.; duration
20160330130022431_TEST-R3_snap.fits;1.774;26541.5;1.64825;0
20160330130210292_TEST-R3_met.fits;1.78864;26491.7;3.94062;0.512
20160330130122505_TEST-R3_snap.fits;1.77496;26540;1.50217;0
20160330130222580_TEST-R3_snap.fits;1.9542;26522.5;1.89144;0
20160330130332041_TEST-R3_met.fits;1.93491;26513.7;4.06992;0.170667
20160330130322655_TEST-R3_snap.fits;2.36507;26538.6;1.8977;0
20160330130505567_TEST-R3_met.fits;2.16078;26503.4;5.84672;0.170667
20160330130422729_TEST-R3_snap.fits;1.85512;26525.4;1.51515;0
20160330130522804_TEST-R3_snap.fits;2.08421;26463.9;1.45492;0
20160330130622879_TEST-R3_snap.fits;1.9202;26475.6;1.81689;0
20160330130722953_TEST-R3_snap.fits;2.09248;26523.9;1.75859;0
20160330130823028_TEST-R3_snap.fits;1.91984;26503.4;1.57216;0
20160330130923103_TEST-R3_snap.fits;1.73264;26482.9;1.56804;0
20160330131023177_TEST-R3_snap.fits;1.57491;26459.5;1.91767;0
20160330131154996_TEST-R3_met.fits;2.09273;26500.5;11.224;0.341333
20160330131123252_TEST-R3_snap.fits;1.80664;26543;1.72413;0
20160330131223327_TEST-R3_snap.fits;1.90176;26475.6;1.66764;0
20160330131323401_TEST-R3_snap.fits;2.21611;26458;1.81294;0
20160330131423476_TEST-R3_snap.fits;1.56743;26512.2;1.32563;0
20160330131523551_TEST-R3_snap.fits;1.88786;26499;2.1478;0
20160330131623625_TEST-R3_snap.fits;1.38314;26494.6;1.5296;0
20160330131723700_TEST-R3_snap.fits;1.97623;26496.1;1.82137;0
20160330131823775_TEST-R3_snap.fits;1.69639;26474.1;2.11369;0
20160330131923849_TEST-R3_snap.fits;2.16186;26484.4;1.48346;0
20160330132023924_TEST-R3_snap.fits;1.78578;26544.4;2.57664;0
20160330132154377_TEST-R3_met.fits;1.93261;26500.5;8.13581;0.170667
20160330132123999_TEST-R3_snap.fits;2.24815;26513.7;1.3097;0
20160330132224073_TEST-R3_snap.fits;2.00361;26531.2;1.87989;0
20160330132324148_TEST-R3_snap.fits;1.74411;26509.3;1.71833;0
20160330132424223_TEST-R3_snap.fits;2.05531;26475.6;1.75076;0
20160330132609865_TEST-R3_met.fits;1.75981;26504.9;8.5155;0.170667
20160330132524297_TEST-R3_snap.fits;1.97339;26513.7;1.72814;0
20160330132624372_TEST-R3_snap.fits;1.83856;26466.8;1.67433;0
20160330132724447_TEST-R3_snap.fits;1.83658;26487.3;1.23313;0
20160330132845343_TEST-R3_met.fits;2.32105;26500.5;12.5011;0.341333
20160330132824521_TEST-R3_snap.fits;1.89786;26522.5;1.8264;0
20160330132924596_TEST-R3_snap.fits;2.02181;26449.2;1.46471;0
20160330133024671_TEST-R3_snap.fits;2.01377;26509.3;1.57826;0
20160330133124745_TEST-R3_snap.fits;1.5632;26519.5;1.38415;0
20160330133224820_TEST-R3_snap.fits;1.93426;26477.1;1.954;0
20160330133324895_TEST-R3_snap.fits;1.67676;26477.1;1.84755;0
20160330133424969_TEST-R3_snap.fits;2.22517;26500.5;1.7921;0
20160330133525044_TEST-R3_snap.fits;1.98574;26458;1.41688;0
20160330133629897_TEST-R3_met.fits;1.89264;26513.7;4.35367;0.170667
20160330133625119_TEST-R3_snap.fits;1.67438;26512.2;1.96219;0
20160330133725193_TEST-R3_snap.fits;2.00036;26452.1;1.91048;0
20160330133825268_TEST-R3_snap.fits;1.90896;26499;1.47139;0
20160330133925343_TEST-R3_snap.fits;1.85886;26513.7;2.01925;0
20160330134025417_TEST-R3_snap.fits;2.07583;26468.3;1.58474;0
20160330134132148_TEST-R3_met.fits;1.81281;26499;3.69306;1.19467
20160330134125492_TEST-R3_snap.fits;1.88261;26525.4;2.07228;0
20160330134225567_TEST-R3_snap.fits;1.75781;26537.1;1.68526;0
20160330134325641_TEST-R3_snap.fits;1.53809;26485.8;1.57659;0
20160330134425716_TEST-R3_snap.fits;1.9901;26462.4;1.93595;0
20160330134530911_TEST-R3_met.fits;1.74595;26516.6;3.71148;0.170667
20160330134525791_TEST-R3_snap.fits;2.00086;26475.6;2.06456;0
20160330134625865_TEST-R3_snap.fits;1.94957;26452.1;1.29376;0
20160330134725940_TEST-R3_snap.fits;1.97237;26523.9;1.81958;0
20160330134859465_TEST-R3_met.fits;1.87215;26509.3;5.37367;0.341333
20160330134826015_TEST-R3_snap.fits;2.02289;26519.5;11.7696;0
20160330134920969_TEST-R3_met.fits;1.77055;26519.5;8.24583;1.536
20160330134926089_TEST-R3_snap.fits;1.82779;26506.3;1.50882;0
20160330135026164_TEST-R3_snap.fits;2.03961;26469.7;1.50075;0
20160330135126239_TEST-R3_snap.fits;2.00248;26487.3;1.68354;0
20160330135226313_TEST-R3_snap.fits;2.0184;26484.4;1.49772;0
20160330135415199_TEST-R3_met.fits;2.22998;26519.5;6.06988;0.170667
20160330135326388_TEST-R3_snap.fits;1.94752;26522.5;1.65723;0
20160330135426463_TEST-R3_snap.fits;2.02585;26449.2;1.38306;0
20160330135526537_TEST-R3_snap.fits;2.12666;26541.5;1.45317;0
20160330135626612_TEST-R3_snap.fits;1.86938;26545.9;1.87093;0
20160330135726687_TEST-R3_snap.fits;1.90676;26493.2;2.04715;0
20160330135826761_TEST-R3_snap.fits;1.73819;26468.3;1.15408;0
20160330135926836_TEST-R3_snap.fits;2.15664;26463.9;1.26015;0
