# file name; noise; peak f.; mag.; duration
20160330075933065_TEST-R3_met.fits;2.03417;26510.7;17.8111;0.341333
20160330080000031_TEST-R3_snap.fits;2.04414;26455.1;1.68811;0
20160330080141919_TEST-R3_met.fits;1.70666;26507.8;3.74776;0.170667
20160330080100105_TEST-R3_snap.fits;1.97091;26500.5;1.47239;0
20160330080200180_TEST-R3_snap.fits;2.20396;26493.2;2.02906;0
20160330080259743_TEST-R3_met.fits;1.94417;26526.9;4.57011;0.170667
20160330080300255_TEST-R3_snap.fits;1.82174;26466.8;2.07057;0
20160330080400329_TEST-R3_snap.fits;2.13673;26535.6;1.57023;0
20160330080542388_TEST-R3_met.fits;1.8436;26480;4.81442;0.170667
20160330080500404_TEST-R3_snap.fits;1.87623;26528.3;1.99368;0
20160330080556895_TEST-R3_met.fits;2.11467;26485.8;7.61746;0.341333
20160330080637001_TEST-R3_met.fits;1.98086;26491.7;4.33951;1.024
20160330080600479_TEST-R3_snap.fits;1.84713;26481.4;1.69804;0
20160330080700553_TEST-R3_snap.fits;1.86487;26455.1;2.31244;0
20160330080800628_TEST-R3_snap.fits;2.26302;26472.7;1.40666;0
20160330080900703_TEST-R3_snap.fits;1.68496;26469.7;1.56078;0
20160330081000777_TEST-R3_snap.fits;2.09243;26545.9;1.81711;0
20160330081100852_TEST-R3_snap.fits;2.05765;26512.2;1.82494;0
20160330081200927_TEST-R3_snap.fits;1.84574;26462.4;1.38954;0
20160330081334623_TEST-R3_met.fits;1.52183;26462.4;3.28832;0.512
20160330081301001_TEST-R3_snap.fits;1.69918;26507.8;1.63053;0
20160330081401076_TEST-R3_snap.fits;2.0487;26450.7;1.69807;0
20160330081501151_TEST-R3_snap.fits;2.04012;26519.5;1.66445;0
20160330081601225_TEST-R3_snap.fits;2.12462;26456.5;2.08232;0
20160330081701300_TEST-R3_snap.fits;1.91331;26540;2.01515;0
20160330081801375_TEST-R3_snap.fits;2.02823;26449.2;1.8019;0
20160330081901449_TEST-R3_snap.fits;2.13692;26507.8;1.41126;0
20160330082001524_TEST-R3_snap.fits;2.429;26503.4;1.73272;0
20160330082101599_TEST-R3_snap.fits;1.91943;26532.7;1.46155;0
20160330082221300_TEST-R3_met.fits;2.03569;26496.1;13.8066;0.341333
20160330082230516_TEST-R3_met.fits;1.95555;26485.8;23.6532;1.36533
20160330082201673_TEST-R3_snap.fits;1.99324;26493.2;1.54914;0
20160330082301748_TEST-R3_snap.fits;1.70565;26475.6;1.42539;0
20160330082401823_TEST-R3_snap.fits;1.8367;26516.6;1.82908;0
20160330082524937_TEST-R3_met.fits;2.28754;26499;6.27422;0.341333
20160330082501897_TEST-R3_snap.fits;2.15472;26540;1.48267;0
20160330082601972_TEST-R3_snap.fits;1.94744;26465.3;1.27362;0
20160330082702047_TEST-R3_snap.fits;1.80665;26518.1;1.11328;0
20160330082836084_TEST-R3_met.fits;1.92124;26468.3;4.88554;0.170667
20160330082802121_TEST-R3_snap.fits;2.53343;26499;1.54733;0
20160330082902196_TEST-R3_snap.fits;1.93134;26503.4;1.8112;0
20160330083002271_TEST-R3_snap.fits;1.88016;26513.7;2.0331;0
20160330083102345_TEST-R3_snap.fits;2.27835;26463.9;1.60415;0
20160330083243209_TEST-R3_met.fits;2.01368;26484.4;5.08069;0.341333
20160330083202420_TEST-R3_snap.fits;1.89816;26484.4;2.07205;0
20160330083302495_TEST-R3_snap.fits;2.15236;26484.4;2.1227;0
20160330083419977_TEST-R3_met.fits;2.0676;26500.5;6.14718;0.170667
20160330083402569_TEST-R3_snap.fits;2.03747;26522.5;1.7089;0
20160330083522953_TEST-R3_met.fits;1.52638;26484.4;13.8453;0.341333
20160330083502644_TEST-R3_snap.fits;2.21399;26543;2.11115;0
20160330083602719_TEST-R3_snap.fits;2.34125;26502;1.71722;0
20160330083702793_TEST-R3_snap.fits;1.93811;26534.2;1.94899;0
20160330083802868_TEST-R3_snap.fits;2.35416;26532.7;2.02477;0
20160330083954313_TEST-R3_met.fits;2.23726;26504.9;5.29104;0.170667
20160330083902943_TEST-R3_snap.fits;2.21088;26488.8;2.20023;0
20160330084003017_TEST-R3_snap.fits;1.93121;26449.2;1.7213;0
20160330084103092_TEST-R3_snap.fits;2.01288;26449.2;1.8324;0
20160330084211871_TEST-R3_met.fits;1.86479;26485.8;4.31298;0.170667
20160330084203167_TEST-R3_snap.fits;1.99722;26509.3;1.47023;0
20160330084303241_TEST-R3_snap.fits;1.78965;26531.2;1.68513;0
20160330084403316_TEST-R3_snap.fits;1.82746;26488.8;1.77019;0
20160330084503391_TEST-R3_snap.fits;1.91731;26449.2;2.35136;0
20160330084603465_TEST-R3_snap.fits;2.09365;26450.7;1.75397;0
20160330084703540_TEST-R3_snap.fits;1.82356;26462.4;1.48907;0
20160330084808564_TEST-R3_met.fits;2.06016;26493.2;5.02002;0.170667
20160330084803615_TEST-R3_snap.fits;2.22192;26491.7;1.9714;0
20160330084903689_TEST-R3_snap.fits;1.97702;26543;1.8334;0
20160330085003764_TEST-R3_snap.fits;2.01558;26475.6;1.91135;0
20160330085106228_TEST-R3_met.fits;2.00999;26503.4;4.99932;0.341333
20160330085103839_TEST-R3_snap.fits;2.00206;26500.5;2.09385;0
20160330085205279_TEST-R3_met.fits;2.14702;26499;8.63493;0.170667
20160330085203913_TEST-R3_snap.fits;1.83069;26532.7;1.79867;0
20160330085303988_TEST-R3_snap.fits;1.75978;26522.5;2.0336;0
20160330085404063_TEST-R3_snap.fits;1.6379;26452.1;1.81473;0
20160330085504137_TEST-R3_snap.fits;1.77868;26519.5;1.3234;0
20160330085604212_TEST-R3_snap.fits;2.09497;26496.1;1.67453;0
20160330085704287_TEST-R3_snap.fits;1.86256;26540;2.17208;0
20160330085816479_TEST-R3_met.fits;1.90092;26453.6;3.83898;0.512
20160330085804361_TEST-R3_snap.fits;1.8826;26471.2;2.03592;0
20160330085904436_TEST-R3_snap.fits;2.15335;26459.5;1.40143;0
