# file name; noise; peak f.; mag.; duration
20160330215934175_TEST-R3_met.fits;1.79363;26494.6;3.9225;0.170667
20160330220002676_TEST-R3_snap.fits;2.8261;26463.9;2.55154;0
20160330220102751_TEST-R3_snap.fits;1.91413;26516.6;1.81066;0
20160330220237129_TEST-R3_met.fits;2.04946;26503.4;4.39889;0.170667
20160330220202825_TEST-R3_snap.fits;2.02492;26515.1;2.06284;0
20160330220343348_TEST-R3_met.fits;2.16937;26490.2;4.5937;0.341333
20160330220302900_TEST-R3_snap.fits;1.96714;26450.7;1.94468;0
20160330220402975_TEST-R3_snap.fits;2.22589;26507.8;1.62268;0
20160330220503732_TEST-R3_met.fits;1.95659;26493.2;4.4412;0.170667
20160330220503049_TEST-R3_snap.fits;1.84627;26500.5;1.57129;0
20160330220603124_TEST-R3_snap.fits;2.10839;26459.5;1.72101;0
20160330220740745_TEST-R3_met.fits;1.84483;26499;4.01647;0.170667
20160330220703199_TEST-R3_snap.fits;2.06507;26488.8;1.34199;0
20160330220803273_TEST-R3_snap.fits;2.13064;26465.3;2.10951;0
20160330220903348_TEST-R3_snap.fits;1.99639;26519.5;1.90737;0
20160330221003423_TEST-R3_snap.fits;2.13161;26547.4;1.40761;0
20160330221103497_TEST-R3_snap.fits;2.01762;26455.1;1.95276;0
20160330221203572_TEST-R3_snap.fits;2.16955;26540;2.06639;0
20160330221312692_TEST-R3_met.fits;1.87332;26506.3;3.87402;0.170667
20160330221303647_TEST-R3_snap.fits;2.53433;26482.9;2.03098;0
20160330221406964_TEST-R3_met.fits;2.27905;26488.8;17.4807;0.512
20160330221403721_TEST-R3_snap.fits;2.47741;26465.3;2.02973;0
20160330221503796_TEST-R3_snap.fits;2.4579;26487.3;2.07649;0
20160330221603871_TEST-R3_snap.fits;2.2798;26519.5;2.05476;0
20160330221703945_TEST-R3_snap.fits;2.25081;26478.5;1.54683;0
20160330221804020_TEST-R3_snap.fits;2.20352;26460.9;1.62618;0
20160330221904095_TEST-R3_snap.fits;2.00117;26543;2.04164;0
20160330222004169_TEST-R3_snap.fits;1.92206;26521;1.947;0
20160330222104244_TEST-R3_snap.fits;2.30723;26526.9;1.49904;0
20160330222220191_TEST-R3_met.fits;2.03018;26523.9;7.65373;0.341333
20160330222204319_TEST-R3_snap.fits;1.80657;26474.1;2.05627;0
20160330222304393_TEST-R3_snap.fits;1.81069;26534.2;1.54795;0
20160330222404468_TEST-R3_snap.fits;2.2897;26532.7;1.85272;0
20160330222504543_TEST-R3_snap.fits;2.13715;26466.8;2.24679;0
20160330222604617_TEST-R3_snap.fits;1.77207;26455.1;2.06784;0
20160330222704692_TEST-R3_snap.fits;1.97826;26540;2.20736;0
20160330222804767_TEST-R3_snap.fits;1.75229;26456.5;1.88372;0
20160330222904841_TEST-R3_snap.fits;1.93331;26518.1;2.0188;0
20160330223004916_TEST-R3_snap.fits;1.83708;26503.4;1.65759;0
20160330223104991_TEST-R3_snap.fits;1.78995;26463.9;2.14342;0
20160330223205065_TEST-R3_snap.fits;1.83485;26458;1.74872;0
20160330223333129_TEST-R3_met.fits;2.03439;26469.7;4.82947;0.170667
20160330223305140_TEST-R3_snap.fits;1.90418;26543;1.60693;0
20160330223419209_TEST-R3_met.fits;1.99143;26485.8;4.60854;0.170667
20160330223405215_TEST-R3_snap.fits;1.87271;26474.1;1.34363;0
20160330223532255_TEST-R3_met.fits;2.03771;26512.2;5.99458;0.170667
20160330223543860_TEST-R3_met.fits;2.03278;26499;5.84752;0.170667
20160330223505289_TEST-R3_snap.fits;2.35228;26525.4;2.28043;0
20160330223605364_TEST-R3_snap.fits;2.04245;26532.7;1.77855;0
20160330223712948_TEST-R3_met.fits;2.17471;26512.2;6.42922;0.170667
20160330223705439_TEST-R3_snap.fits;1.75242;26496.1;1.64639;0
20160330223805513_TEST-R3_snap.fits;2.20087;26526.9;2.16506;0
20160330223905588_TEST-R3_snap.fits;1.8453;26474.1;1.59645;0
20160330224041844_TEST-R3_met.fits;1.83285;26522.5;6.35118;0.512
20160330224005663_TEST-R3_snap.fits;2.41377;26540;1.86939;0
20160330224105737_TEST-R3_snap.fits;1.8874;26507.8;1.5835;0
20160330224205812_TEST-R3_snap.fits;2.2208;26545.9;1.83038;0
20160330224302644_TEST-R3_met.fits;2.24135;26478.5;8.9711;0.170667
20160330224305887_TEST-R3_snap.fits;2.44508;26490.2;2.07207;0
20160330224454431_TEST-R3_met.fits;2.04883;26460.9;6.7067;0.341333
20160330224405961_TEST-R3_snap.fits;1.97356;26531.2;1.83481;0
20160330224506036_TEST-R3_snap.fits;1.97381;26487.3;1.97313;0
20160330224606111_TEST-R3_snap.fits;1.76212;26544.4;1.53952;0
20160330224706185_TEST-R3_snap.fits;1.96046;26484.4;2.08064;0
20160330224806260_TEST-R3_snap.fits;1.94974;26518.1;1.82352;0
20160330224906335_TEST-R3_snap.fits;1.87334;26469.7;1.758;0
20160330225006409_TEST-R3_snap.fits;1.89378;26540;1.87981;0
20160330225106484_TEST-R3_snap.fits;1.90286;26450.7;1.90235;0
20160330225206559_TEST-R3_snap.fits;2.13246;26509.3;1.42209;0
20160330225306633_TEST-R3_snap.fits;1.92838;26544.4;2.08024;0
20160330225406708_TEST-R3_snap.fits;1.79031;26490.2;1.80329;0
20160330225506783_TEST-R3_snap.fits;2.14756;26531.2;1.7958;0
20160330225606857_TEST-R3_snap.fits;1.98928;26519.5;1.70766;0
20160330225749599_TEST-R3_met.fits;1.80507;26481.4;19.8232;0.512
20160330225706932_TEST-R3_snap.fits;2.03038;26449.2;1.9087;0
20160330225807007_TEST-R3_snap.fits;1.99689;26515.1;1.9266;0
20160330225907081_TEST-R3_snap.fits;2.12416;26544.4;1.97082;0
