#timestamp,LO_Frequency 
1459314015.7,286047002.7
1459314035.7,286046997.3
1459314055.6,286047004.0
1459314075.5,286046997.1
1459314095.4,286047000.3
1459314115.4,286047000.3
1459314135.3,286047000.3
1459314155.2,286047000.5
1459314175.1,286046997.1
1459314195.1,286047001.0
1459314196.0,286047001.0
1459314215.9,286047000.4
1459314235.8,286047001.7
1459314255.8,286046999.8
1459314275.7,286046998.6
1459314295.6,286047001.1
1459314315.5,286047005.4
1459314335.5,286047000.6
1459314355.4,286047001.1
1459314375.3,286046999.2
1459314395.2,286046997.9
1459314415.2,286046996.2
1459314435.1,286046996.7
1459314455.0,286047003.4
1459314455.9,286047003.4
1459314475.9,286046997.1
1459314495.8,286046999.3
1459314515.7,286046996.9
1459314535.6,286047001.7
1459314555.6,286046997.5
1459314575.5,286047000.9
1459314595.4,286047002.9
1459314615.3,286047002.3
1459314635.3,286047002.2
1459314655.2,286046999.6
1459314675.1,286046995.5
1459314695.0,286046996.6
1459314695.9,286046996.6
1459314715.9,286047003.0
1459314735.8,286047003.8
1459314755.7,286047000.7
1459314775.6,286046995.8
1459314795.6,286046999.9
1459314815.5,286047002.2
1459314835.4,286047004.4
1459314855.3,286047001.2
1459314875.3,286046994.9
1459314895.2,286047000.0
1459314915.1,286047003.8
1459314935.0,286046996.7
1459314936.0,286046996.7
1459314955.9,286047004.8
1459314975.8,286047002.6
1459314995.7,286047003.8
1459315015.7,286046995.4
1459315035.6,286046999.9
1459315055.5,286046999.0
1459315075.4,286046995.7
1459315095.4,286047003.0
1459315115.3,286047010.2
1459315135.2,286046998.1
1459315155.1,286047000.4
1459315175.1,286046998.0
1459315176.0,286046998.0
1459315195.9,286046997.8
1459315215.8,286046998.6
1459315235.8,286047002.1
1459315255.7,286047003.3
1459315275.6,286047002.0
1459315295.5,286046999.7
1459315315.5,286046998.8
1459315335.4,286047002.8
1459315355.3,286046993.5
1459315375.3,286047002.1
1459315395.2,286046995.5
1459315415.1,286046999.7
1459315435.0,286047001.5
1459315436.0,286047001.5
1459315455.9,286046995.2
1459315475.8,286047000.2
1459315495.7,286047000.4
1459315515.7,286047000.4
1459315535.6,286047001.9
1459315555.5,286047001.0
1459315575.4,286047000.5
1459315595.4,286046998.3
1459315615.3,286047002.6
1459315635.2,286046999.4
1459315655.1,286046996.7
1459315675.1,286047002.3
1459315676.0,286047002.3
1459315695.9,286047001.2
1459315715.8,286047001.7
1459315735.8,286046999.8
1459315755.7,286047004.0
1459315775.6,286046999.3
1459315795.5,286046994.7
1459315815.5,286046997.8
1459315835.4,286046997.7
1459315855.3,286047005.8
1459315875.2,286047002.3
1459315895.2,286046998.4
1459315915.1,286046999.4
1459315916.0,286046999.4
1459315935.0,286046993.5
1459315935.9,286046993.5
1459315955.9,286047005.9
1459315975.8,286047002.8
1459315995.7,286047001.5
1459316015.6,286046997.9
1459316035.6,286046998.8
1459316055.5,286047004.0
1459316075.4,286046999.8
1459316095.3,286046997.1
1459316115.3,286046997.8
1459316135.2,286046996.5
1459316155.1,286047002.0
1459316175.0,286047003.3
1459316176.0,286047003.3
1459316195.9,286046998.8
1459316215.8,286046996.6
1459316235.7,286047000.2
1459316255.7,286046998.4
1459316275.6,286047001.5
1459316295.5,286047007.6
1459316315.4,286047002.0
1459316335.4,286046992.4
1459316355.3,286046997.9
1459316375.2,286047002.7
1459316395.1,286047002.4
1459316415.1,286046995.5
1459316416.0,286046995.5
1459316435.9,286047001.6
1459316455.8,286046998.2
1459316475.7,286047005.6
1459316495.7,286047003.3
1459316515.6,286046996.6
1459316535.5,286046996.6
1459316555.4,286047005.6
1459316575.4,286046998.4
1459316595.3,286047007.4
1459316615.2,286046997.0
1459316635.1,286046997.0
1459316655.1,286046996.2
1459316656.0,286046996.2
1459316675.0,286047005.1
1459316675.9,286047005.1
1459316695.8,286046999.4
1459316715.8,286046997.0
1459316735.7,286047005.6
1459316755.6,286046998.5
1459316775.5,286047000.8
1459316795.5,286047002.7
1459316815.4,286046997.8
1459316835.3,286046997.7
1459316855.3,286046996.9
1459316875.2,286047002.7
1459316895.1,286047000.5
1459316915.0,286046999.1
1459316915.9,286046999.1
1459316935.9,286047000.5
1459316955.8,286046996.7
1459316975.7,286046995.1
1459316995.6,286047000.8
1459317015.6,286047000.2
1459317035.5,286047006.9
1459317055.4,286047002.7
1459317075.3,286046998.8
1459317095.3,286046995.7
1459317115.2,286046997.6
1459317135.1,286046997.0
1459317155.1,286047001.5
1459317156.0,286047001.5
1459317175.0,286047002.2
1459317175.9,286047002.2
1459317195.9,286046996.6
1459317215.8,286047001.4
1459317235.7,286047000.0
1459317255.6,286046998.7
1459317275.6,286047001.6
1459317295.5,286047001.7
1459317315.4,286046998.7
1459317335.3,286046996.7
1459317355.3,286046998.8
1459317375.2,286047000.7
1459317395.1,286047003.8
1459317415.0,286046999.2
1459317416.0,286046999.2
1459317435.9,286047004.0
1459317455.8,286046997.9
1459317475.7,286046999.8
1459317495.7,286046998.5
1459317515.6,286046999.4
1459317535.5,286047002.8
1459317555.4,286047001.9
1459317575.4,286046995.2
1459317595.3,286047004.3
