#timestamp,LO_Frequency 
1459350015.6,286047000.8
1459350035.5,286046996.5
1459350055.4,286047002.6
1459350075.3,286046997.6
1459350095.3,286047000.7
1459350115.2,286046998.7
1459350135.1,286047003.3
1459350155.0,286047001.6
1459350155.9,286047001.6
1459350175.9,286046999.8
1459350195.8,286046999.8
1459350215.7,286046997.7
1459350235.7,286047001.2
1459350255.6,286046999.9
1459350275.5,286046998.2
1459350295.4,286047001.0
1459350315.4,286046999.0
1459350335.3,286047002.8
1459350355.2,286046997.1
1459350375.1,286047002.0
1459350395.1,286046998.5
1459350396.0,286046998.5
1459350415.9,286047002.1
1459350435.8,286046999.4
1459350455.7,286047001.0
1459350475.7,286046998.7
1459350495.6,286046998.1
1459350515.5,286047000.0
1459350535.4,286047003.6
1459350555.4,286047000.8
1459350575.3,286047002.7
1459350595.2,286046993.4
1459350615.1,286047003.9
1459350635.1,286047001.9
1459350636.0,286047001.9
1459350655.9,286047005.9
1459350675.8,286046998.8
1459350695.8,286046997.6
1459350715.7,286047001.0
1459350735.6,286046995.1
1459350755.5,286047001.7
1459350775.5,286046997.4
1459350795.4,286046998.7
1459350815.3,286047003.3
1459350835.2,286046999.6
1459350855.2,286046996.5
1459350875.1,286047004.1
1459350895.0,286046995.6
1459350895.9,286046995.6
1459350915.9,286047000.8
1459350935.8,286047000.0
1459350955.7,286047001.7
1459350975.6,286047000.1
1459350995.6,286047001.5
1459351015.5,286047000.0
1459351035.4,286047002.6
1459351055.3,286046998.6
1459351075.3,286046998.7
1459351095.2,286046998.2
1459351115.1,286046995.0
1459351135.0,286047002.1
1459351135.9,286047002.1
1459351155.9,286046997.2
1459351175.8,286046999.9
1459351195.7,286047002.8
1459351215.6,286047002.5
1459351235.6,286047000.4
1459351255.5,286047000.8
1459351275.4,286046997.4
1459351295.4,286046998.0
1459351315.3,286047000.5
1459351335.2,286046998.9
1459351355.1,286047004.2
1459351375.1,286046995.2
1459351376.0,286046995.2
1459351395.9,286047003.5
1459351415.8,286046999.8
1459351435.8,286047001.9
1459351455.7,286047001.4
1459351475.6,286046999.8
1459351495.5,286046997.7
1459351515.5,286047000.1
1459351535.4,286047003.5
1459351555.3,286047002.7
1459351575.2,286047000.8
1459351595.2,286046999.3
1459351615.1,286047002.5
1459351616.0,286047002.5
1459351635.0,286046993.3
1459351635.9,286046993.3
1459351655.9,286047005.2
1459351675.8,286046999.6
1459351695.7,286046998.3
1459351715.6,286046999.4
1459351735.6,286046994.9
1459351755.5,286047001.6
1459351775.4,286046998.7
1459351795.3,286047004.5
1459351815.3,286047002.5
1459351835.2,286047001.2
1459351855.1,286046998.9
1459351875.0,286047002.5
1459351875.9,286047002.5
1459351895.9,286046994.8
1459351915.8,286047004.0
1459351935.7,286046997.2
1459351955.6,286047000.8
1459351975.6,286047005.9
1459351995.5,286046993.3
1459352015.4,286046999.0
1459352035.3,286047005.3
1459352055.3,286046998.6
1459352075.2,286047000.3
1459352095.1,286047002.3
1459352115.0,286046999.5
1459352116.0,286046999.5
1459352135.9,286047003.4
1459352155.8,286047001.1
1459352175.7,286046996.8
1459352195.7,286046999.3
1459352215.6,286046999.0
1459352235.5,286046999.9
1459352255.4,286047004.4
1459352275.4,286046997.6
1459352295.3,286046998.4
1459352315.2,286047004.0
1459352335.1,286047000.3
1459352355.1,286047002.4
1459352356.0,286047002.4
1459352375.9,286046997.3
1459352395.8,286047003.1
1459352415.8,286046999.6
1459352435.7,286047000.3
1459352455.6,286046997.2
1459352475.5,286047002.1
1459352495.5,286046996.9
1459352515.4,286046994.5
1459352535.3,286047001.2
1459352555.2,286046998.0
1459352575.2,286046996.6
1459352595.1,286047000.5
1459352596.0,286047000.5
1459352615.0,286046997.0
1459352615.9,286046997.0
1459352635.9,286047006.6
1459352655.8,286047000.3
1459352675.7,286047000.1
1459352695.6,286046999.6
1459352715.6,286047001.1
1459352735.5,286046996.6
1459352755.4,286046998.1
1459352775.3,286047010.5
1459352795.3,286047001.3
1459352815.2,286047004.2
1459352835.1,286047000.6
1459352855.0,286047004.4
1459352855.9,286047004.4
1459352875.9,286046995.1
1459352895.8,286047000.0
1459352915.7,286046997.3
1459352935.6,286047000.6
1459352955.6,286047001.0
1459352975.5,286046998.4
1459352995.4,286046997.7
1459353015.3,286046998.2
1459353035.3,286046999.6
1459353055.2,286046996.1
1459353075.1,286046997.6
1459353095.0,286046999.8
1459353096.0,286046999.8
1459353115.9,286047003.0
1459353135.8,286047002.3
1459353155.8,286047002.4
1459353175.7,286047005.9
1459353195.6,286047000.6
1459353215.5,286046999.3
1459353235.5,286046996.9
1459353255.4,286046999.7
1459353275.3,286047005.0
1459353295.2,286046999.3
1459353315.2,286047006.0
1459353335.1,286047002.8
1459353355.0,286046993.5
1459353355.9,286046993.5
1459353375.9,286047010.4
1459353395.8,286046998.3
1459353415.7,286047001.9
1459353435.6,286047002.8
1459353455.6,286047000.9
1459353475.5,286047000.8
1459353495.4,286046999.3
1459353515.3,286046993.8
1459353535.3,286046999.8
1459353555.2,286047002.1
1459353575.1,286047000.6
1459353595.0,286046998.2
1459353596.0,286046998.2
