#timestamp,LO_Frequency 
1459306815.6,286046997.8
1459306835.5,286047000.3
1459306855.4,286047007.2
1459306875.4,286047002.3
1459306895.3,286046996.6
1459306915.2,286046998.0
1459306935.1,286046999.5
1459306955.1,286046996.9
1459306956.0,286046996.9
1459306975.9,286047003.6
1459306995.8,286047004.9
1459307015.7,286046999.0
1459307035.7,286046997.2
1459307055.6,286047001.8
1459307075.5,286047007.2
1459307095.4,286046993.4
1459307115.4,286047002.4
1459307135.3,286046998.8
1459307155.2,286047003.9
1459307175.1,286046999.5
1459307195.1,286047001.4
1459307196.0,286047001.4
1459307215.0,286046994.1
1459307215.9,286046994.1
1459307235.8,286047004.4
1459307255.8,286047003.4
1459307275.7,286046997.4
1459307295.6,286046998.7
1459307315.6,286046996.3
1459307335.5,286047001.0
1459307355.4,286047002.1
1459307375.3,286047002.3
1459307395.3,286047000.1
1459307415.2,286047000.3
1459307435.1,286046998.0
1459307455.0,286047000.0
1459307455.9,286047000.0
1459307475.9,286046998.2
1459307495.8,286046998.8
1459307515.7,286047000.5
1459307535.6,286047001.8
1459307555.6,286046999.1
1459307575.5,286047007.6
1459307595.4,286046999.2
1459307615.3,286046998.8
1459307635.3,286046997.6
1459307655.2,286046997.8
1459307675.1,286047000.9
1459307695.0,286046996.6
1459307696.0,286046996.6
1459307715.9,286047007.0
1459307735.8,286046999.5
1459307755.7,286047003.7
1459307775.7,286047001.2
1459307795.6,286046995.1
1459307815.5,286047005.6
1459307835.4,286046996.1
1459307855.4,286047000.8
1459307875.3,286046997.4
1459307895.2,286047000.9
1459307915.1,286047002.9
1459307935.1,286047001.3
1459307936.0,286047001.3
1459307955.9,286046997.9
1459307975.8,286046997.8
1459307995.8,286046998.7
1459308015.7,286047004.4
1459308035.6,286047001.2
1459308055.5,286047000.3
1459308075.5,286046997.8
1459308095.4,286046999.9
1459308115.3,286046999.3
1459308135.3,286047001.7
1459308155.2,286046998.9
1459308175.1,286046995.3
1459308195.1,286047001.5
1459308196.0,286047001.5
1459308215.9,286046998.2
1459308235.8,286047001.4
1459308255.8,286046997.2
1459308275.7,286047000.1
1459308295.6,286046999.7
1459308315.5,286047001.4
1459308335.5,286047009.3
1459308355.4,286046996.4
1459308375.3,286046992.6
1459308395.2,286046999.2
1459308415.2,286046998.2
1459308435.1,286047003.5
1459308436.0,286047003.5
1459308455.0,286046994.3
1459308455.9,286046994.3
1459308475.9,286047003.0
1459308495.8,286047002.7
1459308515.7,286047000.6
1459308535.6,286046994.9
1459308555.6,286047005.2
1459308575.5,286046997.1
1459308595.4,286047004.3
1459308615.3,286046998.6
1459308635.3,286046999.2
1459308655.2,286047000.8
1459308675.1,286047000.8
1459308695.0,286046997.0
1459308695.9,286046997.0
1459308715.9,286047010.8
1459308735.8,286046999.3
1459308755.7,286047000.8
1459308775.6,286046994.4
1459308795.6,286046995.9
1459308815.5,286046999.3
1459308835.4,286047006.5
1459308855.3,286047001.1
1459308875.3,286047002.0
1459308895.2,286046998.5
1459308915.1,286047005.6
1459308935.0,286047000.5
1459308936.0,286047000.5
1459308955.9,286046991.8
1459308975.8,286046999.0
1459308995.7,286046997.2
1459309015.7,286047001.4
1459309035.6,286047004.8
1459309055.5,286047000.8
1459309075.4,286047000.4
1459309095.4,286047000.4
1459309115.3,286046999.6
1459309135.2,286046996.3
1459309155.1,286047001.7
1459309175.1,286047004.6
1459309176.0,286047004.6
1459309195.9,286046995.1
1459309215.8,286046998.1
1459309235.8,286047000.9
1459309255.7,286047003.7
1459309275.6,286046997.6
1459309295.5,286046993.9
1459309315.5,286047002.3
1459309335.4,286047003.3
1459309355.3,286046995.1
1459309375.2,286047003.7
1459309395.2,286046996.1
1459309415.1,286046999.0
1459309435.0,286047000.2
1459309435.9,286047000.2
1459309455.9,286047010.4
1459309475.8,286046993.9
1459309495.7,286046999.7
1459309515.6,286046997.8
1459309535.6,286046998.5
1459309555.5,286047000.5
1459309575.4,286047002.3
1459309595.3,286047002.0
1459309615.3,286046996.7
1459309635.2,286046999.7
1459309655.1,286047001.6
1459309675.0,286046996.9
1459309675.9,286046996.9
1459309695.9,286047001.0
1459309715.8,286046998.3
1459309735.7,286047000.3
1459309755.6,286047002.1
1459309775.6,286047001.8
1459309795.5,286047001.1
1459309815.4,286046998.1
1459309835.3,286047002.7
1459309855.3,286046997.6
1459309875.2,286047000.9
1459309895.1,286047007.6
1459309915.1,286046997.8
1459309916.0,286046997.8
1459309935.0,286046996.9
1459309935.9,286046996.9
1459309955.9,286046999.7
1459309975.8,286046997.2
1459309995.7,286047002.9
1459310015.6,286047001.3
1459310035.6,286047001.3
1459310055.5,286047002.5
1459310075.4,286047000.7
1459310095.3,286046998.1
1459310115.3,286047000.4
1459310135.2,286047005.7
1459310155.1,286046998.5
1459310175.0,286046996.6
1459310176.0,286046996.6
1459310195.9,286047010.8
1459310215.8,286047002.8
1459310235.7,286046995.0
1459310255.7,286046998.8
1459310275.6,286046997.4
1459310295.5,286046999.0
1459310315.4,286046999.4
1459310335.4,286046999.5
1459310355.3,286046999.7
1459310375.2,286047003.6
1459310395.1,286046999.0
