# file name; noise; peak f.; mag.; duration
20220330170053470_SVAKOV-R12_met.fits;1.11398;26491.7;2.97558;0.341333
20220330170002782_SVAKOV-R12_snap.fits;0.954912;26529.8;0.699153;0
20220330170102856_SVAKOV-R12_snap.fits;1.04683;26529.8;0.850635;0
20220330170202931_SVAKOV-R12_snap.fits;1.09449;26466.8;1.05316;0
20220330170303006_SVAKOV-R12_snap.fits;1.05815;26462.4;0.759989;0
20220330170403080_SVAKOV-R12_snap.fits;0.978289;26493.2;0.649935;0
20220330170558963_SVAKOV-R12_met.fits;1.11752;26500.5;10.61;0.512
20220330170503155_SVAKOV-R12_snap.fits;1.22218;26475.6;0.909499;0
20220330170624222_SVAKOV-R12_met.fits;1.01807;26496.1;2.13663;0.170667
20220330170603230_SVAKOV-R12_snap.fits;0.818763;26528.3;0.875798;0
20220330170703304_SVAKOV-R12_snap.fits;1.04144;26502;0.940087;0
20220330170803379_SVAKOV-R12_snap.fits;1.11509;26503.4;0.661767;0
20220330170903454_SVAKOV-R12_snap.fits;1.30977;26544.4;1.05328;0
20220330171003528_SVAKOV-R12_snap.fits;1.15355;26449.2;0.966507;0
20220330171103603_SVAKOV-R12_snap.fits;1.02406;26545.9;0.79901;0
20220330171215966_SVAKOV-R12_met.fits;1.09663;26535.6;2.61107;3.072
20220330171203678_SVAKOV-R12_snap.fits;1.08196;26521;0.730541;0
20220330171303752_SVAKOV-R12_snap.fits;0.999344;26490.2;0.838859;0
20220330171403827_SVAKOV-R12_snap.fits;0.951588;26532.7;1.03847;0
20220330171503902_SVAKOV-R12_snap.fits;0.949641;26543;0.808148;0
20220330171653982_SVAKOV-R12_met.fits;0.905263;26491.7;3.36692;0.170667
20220330171603976_SVAKOV-R12_snap.fits;1.10446;26541.5;0.963774;0
20220330171734600_SVAKOV-R12_met.fits;1.04086;26499;2.1973;0.170667
20220330171704051_SVAKOV-R12_snap.fits;0.945156;26532.7;1.00921;0
20220330171804126_SVAKOV-R12_snap.fits;1.03254;26491.7;0.9559;0
20220330171944307_SVAKOV-R12_met.fits;1.04205;26500.5;2.84894;0.341333
20220330171958984_SVAKOV-R12_met.fits;0.860093;26504.9;3.32416;0.170667
20220330171904200_SVAKOV-R12_snap.fits;1.11664;26499;1.00868;0
20220330172004275_SVAKOV-R12_snap.fits;0.941002;26535.6;0.859035;0
20220330172104350_SVAKOV-R12_snap.fits;0.963485;26460.9;0.789959;0
20220330172204424_SVAKOV-R12_snap.fits;1.00004;26481.4;0.995773;0
20220330172304499_SVAKOV-R12_snap.fits;1.27543;26458;1.00921;0
20220330172423518_SVAKOV-R12_met.fits;0.873195;26547.4;2.33011;0.170667
20220330172404574_SVAKOV-R12_snap.fits;0.962661;26544.4;0.820814;0
20220330172523251_SVAKOV-R12_met.fits;0.891299;26482.9;3.33247;0.341333
20220330172504648_SVAKOV-R12_snap.fits;0.896881;26459.5;0.935986;0
20220330172604723_SVAKOV-R12_snap.fits;1.06689;26480;0.922483;0
20220330172754120_SVAKOV-R12_met.fits;0.910354;26494.6;2.99277;0.170667
20220330172704798_SVAKOV-R12_snap.fits;1.05602;26532.7;0.853798;0
20220330172804872_SVAKOV-R12_snap.fits;0.992227;26544.4;0.723009;0
20220330172949832_SVAKOV-R12_met.fits;0.868817;26502;2.45127;1.536
20220330172904947_SVAKOV-R12_snap.fits;1.08524;26540;0.903288;0
20220330173005022_SVAKOV-R12_snap.fits;1.03894;26519.5;0.723075;0
20220330173115336_SVAKOV-R12_met.fits;0.94607;26509.3;4.03818;0.341333
20220330173105096_SVAKOV-R12_snap.fits;0.976811;26528.3;0.856179;0
20220330173227358_SVAKOV-R12_met.fits;0.970067;26496.1;2.46519;1.70667
20220330173205171_SVAKOV-R12_snap.fits;0.935723;26481.4;0.832259;0
20220330173352520_SVAKOV-R12_met.fits;0.873416;26502;3.2509;0.341333
20220330173305246_SVAKOV-R12_snap.fits;0.980596;26544.4;1.0665;0
20220330173442355_SVAKOV-R12_met.fits;0.928564;26493.2;1.90251;0.170667
20220330173405320_SVAKOV-R12_snap.fits;0.998724;26543;0.777388;0
20220330173520926_SVAKOV-R12_met.fits;1.00174;26496.1;5.45049;0.341333
20220330173544990_SVAKOV-R12_met.fits;0.919216;26521;3.90612;0.170667
20220330173505395_SVAKOV-R12_snap.fits;1.05767;26543;1.05245;0
20220330173605470_SVAKOV-R12_snap.fits;0.996233;26472.7;1.05056;0
20220330173759816_SVAKOV-R12_met.fits;0.930063;26494.6;3.31489;0.682667
20220330173705544_SVAKOV-R12_snap.fits;1.05987;26463.9;0.96011;0
20220330173805619_SVAKOV-R12_snap.fits;0.895216;26540;0.746561;0
20220330173905694_SVAKOV-R12_snap.fits;0.957627;26510.7;0.901931;0
20220330174005768_SVAKOV-R12_snap.fits;0.95537;26512.2;0.84002;0
20220330174121715_SVAKOV-R12_met.fits;0.940709;26504.9;1.98104;0.170667
20220330174105843_SVAKOV-R12_snap.fits;1.11648;26493.2;0.876346;0
20220330174205918_SVAKOV-R12_snap.fits;1.121;26472.7;0.8594;0
20220330174320499_SVAKOV-R12_met.fits;1.01659;26500.5;7.33897;0.341333
20220330174305992_SVAKOV-R12_snap.fits;0.990511;26540;0.667001;0
20220330174409480_SVAKOV-R12_met.fits;1.11689;26480;2.56498;0.170667
20220330174406067_SVAKOV-R12_snap.fits;0.908066;26484.4;0.887124;0
20220330174531059_SVAKOV-R12_met.fits;0.955662;26477.1;12.1454;2.56
20220330174506142_SVAKOV-R12_snap.fits;0.972377;26500.5;4.7804;0
20220330174604339_SVAKOV-R12_met.fits;0.858782;26500.5;19.4901;0.512
20220330174639838_SVAKOV-R12_met.fits;0.989505;26491.7;2.53945;0.170667
20220330174606216_SVAKOV-R12_snap.fits;0.92111;26477.1;1.05777;0
20220330174706291_SVAKOV-R12_snap.fits;0.987156;26513.7;0.840759;0
20220330174806366_SVAKOV-R12_snap.fits;1.00151;26488.8;1.10879;0
20220330174905587_SVAKOV-R12_met.fits;0.97088;26496.1;3.23906;0.170667
20220330174906440_SVAKOV-R12_snap.fits;1.01079;26507.8;0.963411;0
20220330175006515_SVAKOV-R12_snap.fits;0.906572;26528.3;0.962126;0
20220330175106590_SVAKOV-R12_snap.fits;1.08839;26493.2;0.824946;0
20220330175251891_SVAKOV-R12_met.fits;0.91597;26509.3;7.88757;0.341333
20220330175206664_SVAKOV-R12_snap.fits;0.990248;26471.2;1.15208;0
20220330175306739_SVAKOV-R12_snap.fits;0.968255;26458;0.903871;0
20220330175406814_SVAKOV-R12_snap.fits;1.00434;26507.8;0.798136;0
20220330175506888_SVAKOV-R12_snap.fits;0.954365;26500.5;0.93046;0
20220330175606963_SVAKOV-R12_snap.fits;0.853916;26503.4;0.783162;0
20220330175707038_SVAKOV-R12_snap.fits;1.06003;26497.6;0.715117;0
20220330175807112_SVAKOV-R12_snap.fits;0.933231;26465.3;0.619947;0
20220330175907187_SVAKOV-R12_snap.fits;1.33346;26477.1;1.12362;0
