# file name; noise; peak f.; mag.; duration
20220330185555742_SVAKOV-R12_met.fits;0.8707;26497.6;2.03182;0.170667
20220330190011742_SVAKOV-R12_snap.fits;1.07593;26463.9;1.07762;0
20220330190110963_SVAKOV-R12_met.fits;1.02037;26502;4.05195;0.341333
20220330190111816_SVAKOV-R12_snap.fits;0.944936;26497.6;0.968429;0
20220330190211891_SVAKOV-R12_snap.fits;1.17084;26535.6;0.805181;0
20220330190316574_SVAKOV-R12_met.fits;0.942436;26506.3;1.98015;0.170667
20220330190311966_SVAKOV-R12_snap.fits;0.815619;26460.9;0.815124;0
20220330190458462_SVAKOV-R12_met.fits;0.899656;26497.6;1.86257;0.170667
20220330190412040_SVAKOV-R12_snap.fits;1.00155;26477.1;0.832106;0
20220330190535667_SVAKOV-R12_met.fits;1.15121;26506.3;3.78283;0.341333
20220330190512115_SVAKOV-R12_snap.fits;0.923166;26523.9;1.02609;0
20220330190612190_SVAKOV-R12_snap.fits;1.02226;26485.8;0.757404;0
20220330190712264_SVAKOV-R12_snap.fits;1.01594;26462.4;0.972699;0
20220330190821726_SVAKOV-R12_met.fits;1.00887;26510.7;30.5706;0.512
20220330190834184_SVAKOV-R12_met.fits;0.904728;26496.1;2.16049;0.170667
20220330190839134_SVAKOV-R12_met.fits;0.852464;26507.8;3.7924;0.170667
20220330190847155_SVAKOV-R12_met.fits;1.17596;26512.2;3.40689;0.170667
20220330190812339_SVAKOV-R12_snap.fits;1.00877;26522.5;1.02435;0
20220330190912414_SVAKOV-R12_snap.fits;0.799127;26513.7;0.855148;0
20220330191012488_SVAKOV-R12_snap.fits;0.881246;26529.8;0.666349;0
20220330191112563_SVAKOV-R12_snap.fits;1.0166;26458;0.776533;0
20220330191231240_SVAKOV-R12_met.fits;0.938685;26506.3;2.26463;0.170667
20220330191212638_SVAKOV-R12_snap.fits;0.803209;26547.4;0.988217;0
20220330191312712_SVAKOV-R12_snap.fits;0.959027;26519.5;0.797267;0
20220330191412787_SVAKOV-R12_snap.fits;1.0472;26481.4;0.768196;0
20220330191512862_SVAKOV-R12_snap.fits;0.904438;26543;1.10662;0
20220330191612936_SVAKOV-R12_snap.fits;1.04432;26449.2;1.01744;0
20220330191713011_SVAKOV-R12_snap.fits;0.846651;26523.9;0.688425;0
20220330191813086_SVAKOV-R12_snap.fits;0.909888;26462.4;0.806256;0
20220330191913160_SVAKOV-R12_snap.fits;0.90689;26506.3;0.877839;0
20220330192013235_SVAKOV-R12_snap.fits;0.977333;26468.3;1.10395;0
20220330192113310_SVAKOV-R12_snap.fits;1.25334;26506.3;1.01408;0
20220330192214408_SVAKOV-R12_met.fits;0.972564;26502;3.53989;0.341333
20220330192248371_SVAKOV-R12_met.fits;0.932937;26500.5;2.98305;0.682667
20220330192213384_SVAKOV-R12_snap.fits;1.12218;26537.1;0.613816;0
20220330192313459_SVAKOV-R12_snap.fits;0.81858;26449.2;0.712379;0
20220330192413534_SVAKOV-R12_snap.fits;1.05443;26518.1;0.702377;0
20220330192523848_SVAKOV-R12_met.fits;1.06528;26494.6;3.04882;0.341333
20220330192530504_SVAKOV-R12_met.fits;0.898405;26481.4;5.29783;0.341333
20220330192513608_SVAKOV-R12_snap.fits;0.998826;26463.9;0.967666;0
20220330192655838_SVAKOV-R12_met.fits;1.10817;26502;2.312;0.170667
20220330192613683_SVAKOV-R12_snap.fits;1.11834;26449.2;0.946374;0
20220330192713758_SVAKOV-R12_snap.fits;1.05214;26507.8;1.20635;0
20220330192813832_SVAKOV-R12_snap.fits;1.06894;26484.4;0.903911;0
20220330192913907_SVAKOV-R12_snap.fits;0.855597;26453.6;0.762836;0
20220330193013982_SVAKOV-R12_snap.fits;1.07104;26500.5;0.720972;0
20220330193114056_SVAKOV-R12_snap.fits;0.999607;26500.5;0.672933;0
20220330193226419_SVAKOV-R12_met.fits;0.895341;26500.5;3.81902;0.512
20220330193214131_SVAKOV-R12_snap.fits;1.02149;26509.3;0.988207;0
20220330193355507_SVAKOV-R12_met.fits;1.00735;26484.4;2.07251;0.170667
20220330193314206_SVAKOV-R12_snap.fits;0.897462;26487.3;1.16596;0
20220330193414280_SVAKOV-R12_snap.fits;0.856097;26471.2;0.852669;0
20220330193514355_SVAKOV-R12_snap.fits;1.06501;26507.8;0.82423;0
20220330193626547_SVAKOV-R12_met.fits;0.978313;26500.5;2.08628;0.170667
20220330193614430_SVAKOV-R12_snap.fits;1.06367;26523.9;0.72509;0
20220330193714504_SVAKOV-R12_snap.fits;1.01162;26453.6;0.954109;0
20220330193819016_SVAKOV-R12_met.fits;0.958239;26490.2;2.15928;0.170667
20220330193829086_SVAKOV-R12_met.fits;0.96108;26506.3;2.27277;0.170667
20220330193814579_SVAKOV-R12_snap.fits;1.06533;26450.7;0.787516;0
20220330193946398_SVAKOV-R12_met.fits;1.09517;26488.8;2.74193;0.512
20220330193914654_SVAKOV-R12_snap.fits;1.07404;26482.9;0.759621;0
20220330194014728_SVAKOV-R12_snap.fits;0.961687;26459.5;0.889955;0
20220330194114803_SVAKOV-R12_snap.fits;0.982727;26510.7;1.12399;0
20220330194219315_SVAKOV-R12_met.fits;0.835306;26488.8;12.1791;0.512
20220330194214878_SVAKOV-R12_snap.fits;1.04843;26456.5;0.862934;0
20220330194314952_SVAKOV-R12_snap.fits;1.12361;26472.7;0.783194;0
20220330194445918_SVAKOV-R12_met.fits;1.01382;26500.5;2.4;0.512
20220330194455987_SVAKOV-R12_met.fits;0.945929;26494.6;3.06015;0.341333
20220330194415027_SVAKOV-R12_snap.fits;1.15782;26480;0.907574;0
20220330194515102_SVAKOV-R12_snap.fits;1.23137;26526.9;0.889966;0
20220330194615176_SVAKOV-R12_snap.fits;0.949328;26493.2;0.696993;0
20220330194715251_SVAKOV-R12_snap.fits;0.835496;26482.9;1.09514;0
20220330194858334_SVAKOV-R12_met.fits;1.06906;26499;2.35471;0.170667
20220330194815326_SVAKOV-R12_snap.fits;0.980071;26502;0.693851;0
20220330194922056_SVAKOV-R12_met.fits;0.86186;26481.4;2.98194;0.170667
20220330194915400_SVAKOV-R12_snap.fits;1.20208;26497.6;0.892286;0
20220330195015475_SVAKOV-R12_snap.fits;1.06613;26474.1;0.741444;0
20220330195115550_SVAKOV-R12_snap.fits;0.91578;26469.7;0.871207;0
20220330195215624_SVAKOV-R12_snap.fits;0.93524;26452.1;0.772039;0
20220330195315699_SVAKOV-R12_snap.fits;1.1281;26538.6;0.781642;0
20220330195415774_SVAKOV-R12_snap.fits;0.987445;26485.8;0.833795;0
20220330195515848_SVAKOV-R12_snap.fits;1.11299;26450.7;1.12059;0
20220330195615923_SVAKOV-R12_snap.fits;0.74321;26500.5;1.0123;0
20220330195715998_SVAKOV-R12_snap.fits;0.999075;26522.5;0.79947;0
20220330195816072_SVAKOV-R12_snap.fits;1.02473;26526.9;1.36059;0
20220330195916147_SVAKOV-R12_snap.fits;0.993573;26466.8;1.06819;0
