# file name; noise; peak f.; mag.; duration
20220330045520328_SVAKOV-R12_met.fits;1.12341;26484.4;3.59154;0.341333
20220330045656755_SVAKOV-R12_met.fits;0.95767;26504.9;4.08231;0.170667
20220330045708702_SVAKOV-R12_met.fits;1.11033;26504.9;5.55544;2.048
20220330045714675_SVAKOV-R12_met.fits;0.908509;26512.2;1.89198;0.170667
20220330045734131_SVAKOV-R12_met.fits;1.06316;26493.2;4.44997;0.341333
20220330045759219_SVAKOV-R12_met.fits;0.979146;26482.9;8.93455;1.19467
20220330045807923_SVAKOV-R12_met.fits;0.948556;26491.7;2.04895;0.170667
20220330050009096_SVAKOV-R12_snap.fits;1.20912;26537.1;0.975898;0
20220330050153886_SVAKOV-R12_met.fits;1.16849;26497.6;2.75966;0.170667
20220330050109171_SVAKOV-R12_snap.fits;1.00601;26481.4;0.697692;0
20220330050213171_SVAKOV-R12_met.fits;1.01144;26497.6;4.16319;0.341333
20220330050233310_SVAKOV-R12_met.fits;0.995237;26509.3;3.35634;0.170667
20220330050253619_SVAKOV-R12_met.fits;1.31867;26481.4;5.82184;0.341333
20220330050300787_SVAKOV-R12_met.fits;0.938451;26481.4;2.9533;0.341333
20220330050209246_SVAKOV-R12_snap.fits;1.01668;26482.9;0.859645;0
20220330050309320_SVAKOV-R12_snap.fits;1.20022;26507.8;0.79883;0
20220330050431070_SVAKOV-R12_met.fits;1.26004;26491.7;3.13229;0.341333
20220330050438579_SVAKOV-R12_met.fits;0.918439;26494.6;7.26295;0.341333
20220330050455987_SVAKOV-R12_met.fits;1.16362;26488.8;11.651;0.341333
20220330050409395_SVAKOV-R12_snap.fits;1.02248;26452.1;1.16193;0
20220330050509640_SVAKOV-R12_met.fits;0.976584;26506.3;2.04557;0.170667
20220330050519027_SVAKOV-R12_met.fits;1.00064;26499;6.03903;0.341333
20220330050544627_SVAKOV-R12_met.fits;1.03891;26512.2;19.1989;1.70667
20220330050509470_SVAKOV-R12_snap.fits;0.960864;26515.1;0.804356;0
20220330050645726_SVAKOV-R12_met.fits;1.20385;26500.5;5.67862;0.341333
20220330050609544_SVAKOV-R12_snap.fits;1.17176;26522.5;0.724408;0
20220330050720200_SVAKOV-R12_met.fits;0.998451;26502;2.15762;0.170667
20220330050736755_SVAKOV-R12_met.fits;0.837702;26477.1;1.99929;0.170667
20220330050756382_SVAKOV-R12_met.fits;1.03905;26502;2.7041;0.512
20220330050709619_SVAKOV-R12_snap.fits;0.948468;26515.1;0.972955;0
20220330050809694_SVAKOV-R12_snap.fits;1.01907;26450.7;1.10417;0
20220330050909768_SVAKOV-R12_snap.fits;0.959394;26515.1;1.04552;0
20220330051018547_SVAKOV-R12_met.fits;1.06879;26499;3.17163;0.341333
20220330051103262_SVAKOV-R12_met.fits;0.998007;26480;2.06364;0.170667
20220330051009843_SVAKOV-R12_snap.fits;1.12281;26453.6;0.921473;0
20220330051148830_SVAKOV-R12_met.fits;0.899952;26510.7;2.58384;1.024
20220330051109918_SVAKOV-R12_snap.fits;1.11616;26490.2;0.990604;0
20220330051223646_SVAKOV-R12_met.fits;0.903922;26506.3;2.77259;0.170667
20220330051209992_SVAKOV-R12_snap.fits;1.01165;26502;0.74273;0
20220330051310067_SVAKOV-R12_snap.fits;0.866792;26465.3;0.916711;0
20220330051410142_SVAKOV-R12_snap.fits;1.18118;26472.7;0.871296;0
20220330051534963_SVAKOV-R12_met.fits;1.06317;26493.2;8.5491;0.341333
20220330051510216_SVAKOV-R12_snap.fits;0.877453;26477.1;0.881311;0
20220330051646131_SVAKOV-R12_met.fits;0.945598;26513.7;3.26743;0.341333
20220330051610291_SVAKOV-R12_snap.fits;1.28115;26466.8;1.15335;0
20220330051804808_SVAKOV-R12_met.fits;0.892458;26488.8;1.9887;0.170667
20220330051710366_SVAKOV-R12_snap.fits;1.08822;26523.9;0.951157;0
20220330051831944_SVAKOV-R12_met.fits;1.06832;26493.2;2.88271;0.341333
20220330051902494_SVAKOV-R12_met.fits;0.97186;26503.4;14.1832;0.512
20220330051810440_SVAKOV-R12_snap.fits;1.02761;26490.2;0.743912;0
20220330051910515_SVAKOV-R12_snap.fits;0.907052;26481.4;0.739758;0
20220330052015710_SVAKOV-R12_met.fits;1.16857;26499;6.30841;0.170667
20220330052032435_SVAKOV-R12_met.fits;1.19;26491.7;2.59208;0.682667
20220330052101960_SVAKOV-R12_met.fits;1.11936;26502;2.76264;0.341333
20220330052010590_SVAKOV-R12_snap.fits;0.931804;26521;0.806016;0
20220330052110664_SVAKOV-R12_snap.fits;0.998377;26490.2;0.836048;0
20220330052210739_SVAKOV-R12_snap.fits;1.13059;26540;0.868636;0
20220330052329416_SVAKOV-R12_met.fits;0.954431;26502;2.58839;0.682667
20220330052401672_SVAKOV-R12_met.fits;0.960765;26502;3.91428;0.341333
20220330052405256_SVAKOV-R12_met.fits;1.17162;26497.6;2.56567;0.170667
20220330052310814_SVAKOV-R12_snap.fits;1.07497;26544.4;0.683967;0
20220330052410888_SVAKOV-R12_snap.fits;1.00235;26494.6;1.15523;0
20220330052510963_SVAKOV-R12_snap.fits;0.933651;26523.9;0.887178;0
20220330052611038_SVAKOV-R12_snap.fits;0.938222;26466.8;0.985591;0
20220330052711112_SVAKOV-R12_snap.fits;0.94096;26522.5;0.972782;0
20220330052851635_SVAKOV-R12_met.fits;1.13784;26494.6;8.63519;1.87733
20220330052811187_SVAKOV-R12_snap.fits;1.09791;26496.1;0.805851;0
20220330052914334_SVAKOV-R12_met.fits;0.9752;26481.4;3.6659;0.170667
20220330052924403_SVAKOV-R12_met.fits;1.06216;26497.6;4.95504;0.170667
20220330052935326_SVAKOV-R12_met.fits;0.867733;26487.3;1.8484;0.170667
20220330053005704_SVAKOV-R12_met.fits;0.954322;26518.1;1.93426;0.170667
20220330052911262_SVAKOV-R12_snap.fits;1.03245;26541.5;0.976241;0
20220330053007923_SVAKOV-R12_met.fits;0.820974;26496.1;3.31065;0.341333
20220330053023454_SVAKOV-R12_met.fits;1.06978;26493.2;2.22816;0.170667
20220330053044275_SVAKOV-R12_met.fits;1.05707;26488.8;7.20557;0.341333
20220330053054515_SVAKOV-R12_met.fits;0.93101;26500.5;2.24276;0.170667
20220330053011336_SVAKOV-R12_snap.fits;0.999838;26500.5;0.682498;0
20220330053123187_SVAKOV-R12_met.fits;0.921028;26450.7;2.17288;0.170667
20220330053144179_SVAKOV-R12_met.fits;0.927931;26497.6;2.31602;0.170667
20220330053111411_SVAKOV-R12_snap.fits;1.04625;26482.9;0.951772;0
20220330053229064_SVAKOV-R12_met.fits;0.894605;26493.2;1.93292;0.341333
20220330053257736_SVAKOV-R12_met.fits;0.964667;26543;2.71226;0.170667
20220330053301491_SVAKOV-R12_met.fits;1.01422;26485.8;2.06001;0.170667
20220330053211486_SVAKOV-R12_snap.fits;0.96088;26521;0.938255;0
20220330053359006_SVAKOV-R12_met.fits;0.896982;26519.5;4.8199;0.341333
20220330053311560_SVAKOV-R12_snap.fits;1.23126;26528.3;0.749519;0
20220330053411294_SVAKOV-R12_met.fits;0.984934;26497.6;3.04555;0.170667
20220330053411635_SVAKOV-R12_snap.fits;0.957132;26547.4;0.903794;0
20220330053508808_SVAKOV-R12_met.fits;1.00358;26497.6;2.17718;0.170667
20220330053511710_SVAKOV-R12_snap.fits;1.06894;26499;1.00721;0
20220330053707592_SVAKOV-R12_met.fits;1.0446;26512.2;4.50999;0.170667
20220330053611784_SVAKOV-R12_snap.fits;0.899332;26481.4;0.880087;0
20220330053712030_SVAKOV-R12_met.fits;1.09411;26519.5;5.14807;0.170667
20220330053711859_SVAKOV-R12_snap.fits;1.27365;26531.2;0.779222;0
20220330053813299_SVAKOV-R12_met.fits;1.03917;26485.8;27.8418;0.512
20220330053811934_SVAKOV-R12_snap.fits;1.11169;26466.8;0.77239;0
20220330053950238_SVAKOV-R12_met.fits;0.965973;26488.8;2.76709;0.341333
20220330053912008_SVAKOV-R12_snap.fits;0.976466;26507.8;0.779998;0
20220330054016520_SVAKOV-R12_met.fits;1.12558;26503.4;2.35323;0.170667
20220330054012083_SVAKOV-R12_snap.fits;0.882903;26481.4;0.817101;0
20220330054150558_SVAKOV-R12_met.fits;0.925906;26502;11.3232;1.024
20220330054112158_SVAKOV-R12_snap.fits;1.18299;26465.3;0.846219;0
20220330054212232_SVAKOV-R12_snap.fits;0.989065;26496.1;0.779191;0
20220330054345246_SVAKOV-R12_met.fits;1.01918;26496.1;3.24237;0.170667
20220330054312307_SVAKOV-R12_snap.fits;0.991719;26535.6;0.841686;0
20220330054411358_SVAKOV-R12_met.fits;1.09586;26482.9;2.37839;0.170667
20220330054453342_SVAKOV-R12_met.fits;0.972476;26506.3;2.22043;0.341333
20220330054508360_SVAKOV-R12_met.fits;0.976401;26500.5;2.26693;0.341333
20220330054412382_SVAKOV-R12_snap.fits;1.07079;26534.2;0.861549;0
20220330054517064_SVAKOV-R12_met.fits;1.11767;26449.2;2.44849;0.170667
20220330054512456_SVAKOV-R12_snap.fits;1.13434;26477.1;0.953341;0
20220330054611507_SVAKOV-R12_met.fits;0.957243;26503.4;3.57948;0.170667
20220330054612531_SVAKOV-R12_snap.fits;1.0584;26482.9;0.829363;0
20220330054712606_SVAKOV-R12_snap.fits;0.922992;26499;0.972954;0
20220330054853982_SVAKOV-R12_met.fits;0.893365;26497.6;2.41895;0.170667
20220330054812680_SVAKOV-R12_snap.fits;1.03616;26463.9;0.828;0
20220330054921288_SVAKOV-R12_met.fits;1.01678;26509.3;2.16984;0.512
20220330054912755_SVAKOV-R12_snap.fits;1.18852;26456.5;0.819708;0
20220330055053790_SVAKOV-R12_met.fits;0.882049;26491.7;3.06514;0.170667
20220330055012830_SVAKOV-R12_snap.fits;1.0808;26490.2;0.888903;0
20220330055115806_SVAKOV-R12_met.fits;0.941712;26481.4;10.834;0.341333
20220330055134750_SVAKOV-R12_met.fits;0.995411;26488.8;3.24899;0.682667
20220330055112904_SVAKOV-R12_snap.fits;1.03155;26545.9;0.845667;0
20220330055254280_SVAKOV-R12_met.fits;0.941683;26519.5;2.01658;0.170667
20220330055212979_SVAKOV-R12_snap.fits;1.08427;26475.6;0.945964;0
20220330055316808_SVAKOV-R12_met.fits;0.875104;26484.4;14.3558;0.341333
20220330055352307_SVAKOV-R12_met.fits;1.00947;26491.7;2.12198;0.170667
20220330055313054_SVAKOV-R12_snap.fits;0.86731;26482.9;0.665537;0
20220330055451358_SVAKOV-R12_met.fits;1.00338;26484.4;3.20748;0.170667
20220330055413128_SVAKOV-R12_snap.fits;0.950413;26547.4;1.12444;0
20220330055513203_SVAKOV-R12_snap.fits;0.976037;26513.7;0.795056;0
20220330055613278_SVAKOV-R12_snap.fits;0.957065;26506.3;1.01532;0
20220330055713352_SVAKOV-R12_snap.fits;0.945041;26519.5;1.56799;0
20220330055813427_SVAKOV-R12_snap.fits;1.14908;26506.3;0.697646;0
20220330055913502_SVAKOV-R12_snap.fits;0.912882;26518.1;0.955078;0
