# file name; noise; peak f.; mag.; duration
20211021000059058_ZVPP-R7_snap.fits;5.83441;26512.2;4.76641;0
20211021000159132_ZVPP-R7_snap.fits;4.84142;26535.6;4.36219;0
20211021000259207_ZVPP-R7_snap.fits;5.00605;26474.1;3.51756;0
20211021000359282_ZVPP-R7_snap.fits;5.89359;26452.1;5.50766;0
20211021000459356_ZVPP-R7_snap.fits;4.58897;26529.8;5.10675;0
20211021000559431_ZVPP-R7_snap.fits;5.05092;26487.3;5.26111;0
20211021000659506_ZVPP-R7_snap.fits;5.42315;26484.4;5.60712;0
20211021000759580_ZVPP-R7_snap.fits;5.66895;26534.2;4.70405;0
20211021000859655_ZVPP-R7_snap.fits;5.69226;26455.1;4.43637;0
20211021000959730_ZVPP-R7_snap.fits;7.12199;26491.7;7.01507;0
20211021001059804_ZVPP-R7_snap.fits;4.83519;26535.6;5.70411;0
20211021001159879_ZVPP-R7_snap.fits;6.12861;26531.2;4.7463;0
20211021001259954_ZVPP-R7_snap.fits;4.83654;26452.1;4.74328;0
20211021001400028_ZVPP-R7_snap.fits;5.166;26526.9;4.65172;0
20211021001500103_ZVPP-R7_snap.fits;5.3681;26537.1;4.52011;0
20211021001600178_ZVPP-R7_snap.fits;5.56158;26455.1;3.64459;0
20211021001700252_ZVPP-R7_snap.fits;5.68111;26474.1;4.84588;0
20211021001800327_ZVPP-R7_snap.fits;5.0143;26509.3;4.78143;0
20211021001900402_ZVPP-R7_snap.fits;5.10188;26504.9;19.5248;0
20211021002000476_ZVPP-R7_snap.fits;4.99143;26500.5;4.03459;0
20211021002100551_ZVPP-R7_snap.fits;4.93179;26521;5.63369;0
20211021002200626_ZVPP-R7_snap.fits;19.8362;26518.1;19.9733;0
20211021002300700_ZVPP-R7_snap.fits;29.9406;26509.3;29.6674;0
20211021002400775_ZVPP-R7_snap.fits;18.6568;26481.4;20.8522;0
20211021002500850_ZVPP-R7_snap.fits;28.65;26460.9;24.0456;0
20211021002600924_ZVPP-R7_snap.fits;30.3898;26540;25.556;0
20211021002700999_ZVPP-R7_snap.fits;29.8602;26463.9;29.0501;0
20211021002801074_ZVPP-R7_snap.fits;28.1852;26537.1;26.391;0
20211021002901148_ZVPP-R7_snap.fits;28.6243;26458;27.733;0
20211021003001223_ZVPP-R7_snap.fits;23.6521;26471.2;20.1428;0
20211021003101298_ZVPP-R7_snap.fits;27.9787;26456.5;32.3703;0
20211021003201372_ZVPP-R7_snap.fits;33.9447;26507.8;25.3192;0
20211021003301447_ZVPP-R7_snap.fits;26.2547;26484.4;32.719;0
20211021003401522_ZVPP-R7_snap.fits;40.4088;26480;29.3546;0
20211021003501596_ZVPP-R7_snap.fits;29.716;26519.5;21.632;0
20211021003601671_ZVPP-R7_snap.fits;29.1022;26480;33.9438;0
20211021003701746_ZVPP-R7_snap.fits;30.4354;26534.2;31.2517;0
20211021003801820_ZVPP-R7_snap.fits;32.0739;26512.2;25.0849;0
20211021003901895_ZVPP-R7_snap.fits;33.0542;26510.7;20.2213;0
20211021004001970_ZVPP-R7_snap.fits;28.3598;26506.3;27.4977;0
20211021004102044_ZVPP-R7_snap.fits;27.1548;26502;19.1097;0
20211021004202119_ZVPP-R7_snap.fits;22.0467;26519.5;19.841;0
20211021004302194_ZVPP-R7_snap.fits;22.2152;26503.4;21.3409;0
20211021004402268_ZVPP-R7_snap.fits;22.7629;26480;26.308;0
20211021004502343_ZVPP-R7_snap.fits;29.6501;26504.9;25.2026;0
20211021004602418_ZVPP-R7_snap.fits;23.5713;26510.7;18.7064;0
20211021004702492_ZVPP-R7_snap.fits;20.3269;26460.9;16.9174;0
20211021004802567_ZVPP-R7_snap.fits;27.2414;26472.7;19.2306;0
20211021004902642_ZVPP-R7_snap.fits;25.7491;26493.2;24.9708;0
20211021005002716_ZVPP-R7_snap.fits;25.1534;26506.3;22.7858;0
20211021005102791_ZVPP-R7_snap.fits;24.4176;26532.7;23.499;0
20211021005202866_ZVPP-R7_snap.fits;24.8116;26504.9;21.4045;0
20211021005302940_ZVPP-R7_snap.fits;23.0366;26469.7;13.4858;0
20211021005403015_ZVPP-R7_snap.fits;26.8634;26490.2;18.4822;0
20211021005503090_ZVPP-R7_snap.fits;24.5557;26469.7;19.2962;0
20211021005603164_ZVPP-R7_snap.fits;23.5078;26482.9;20.5087;0
20211021005703239_ZVPP-R7_snap.fits;22.9808;26496.1;16.9092;0
20211021005803314_ZVPP-R7_snap.fits;20.5188;26487.3;22.4962;0
20211021005903388_ZVPP-R7_snap.fits;25.8573;26450.7;17.9972;0
