# file name; noise; peak f.; mag.; duration
20211021180019548_ZVPP-R7_snap.fits;5.20125;26458;4.0447;0
20211021180119623_ZVPP-R7_snap.fits;5.44545;26504.9;4.11523;0
20211021180219698_ZVPP-R7_snap.fits;5.09778;26459.5;5.63346;0
20211021180319772_ZVPP-R7_snap.fits;4.44058;26449.2;4.16946;0
20211021180419847_ZVPP-R7_snap.fits;5.61915;26512.2;4.71407;0
20211021180519922_ZVPP-R7_snap.fits;5.3008;26543;3.96244;0
20211021180619996_ZVPP-R7_snap.fits;7.18701;26504.9;6.45832;0
20211021180720071_ZVPP-R7_snap.fits;5.24525;26516.6;4.55474;0
20211021180820146_ZVPP-R7_snap.fits;4.13319;26463.9;3.7229;0
20211021180920220_ZVPP-R7_snap.fits;5.41888;26487.3;4.16427;0
20211021181020295_ZVPP-R7_snap.fits;4.59379;26502;3.75768;0
20211021181120370_ZVPP-R7_snap.fits;5.51794;26488.8;4.05649;0
20211021181220444_ZVPP-R7_snap.fits;5.39131;26488.8;4.94713;0
20211021181320519_ZVPP-R7_snap.fits;5.20793;26459.5;5.87341;0
20211021181420594_ZVPP-R7_snap.fits;4.68057;26526.9;4.51225;0
20211021181520668_ZVPP-R7_snap.fits;5.42475;26529.8;3.62957;0
20211021181620743_ZVPP-R7_snap.fits;5.32002;26545.9;4.29834;0
20211021181720818_ZVPP-R7_snap.fits;5.33545;26540;5.02341;0
20211021181820892_ZVPP-R7_snap.fits;5.55941;26538.6;5.35537;0
20211021181920967_ZVPP-R7_snap.fits;5.06245;26460.9;5.28667;0
20211021182021042_ZVPP-R7_snap.fits;4.27955;26490.2;4.63622;0
20211021182121116_ZVPP-R7_snap.fits;5.51975;26475.6;5.50431;0
20211021182221191_ZVPP-R7_snap.fits;4.97719;26455.1;4.2096;0
20211021182321266_ZVPP-R7_snap.fits;5.02847;26507.8;4.28383;0
20211021182421340_ZVPP-R7_snap.fits;5.82183;26547.4;4.86509;0
20211021182521415_ZVPP-R7_snap.fits;4.59218;26516.6;4.14178;0
20211021182621490_ZVPP-R7_snap.fits;5.03454;26503.4;5.04398;0
20211021182721564_ZVPP-R7_snap.fits;5.01114;26543;4.7795;0
20211021182821639_ZVPP-R7_snap.fits;4.88559;26502;3.58944;0
20211021182921714_ZVPP-R7_snap.fits;5.31476;26531.2;4.87151;0
20211021183021788_ZVPP-R7_snap.fits;5.00668;26500.5;5.3616;0
20211021183121863_ZVPP-R7_snap.fits;4.97463;26540;5.0179;0
20211021183221938_ZVPP-R7_snap.fits;5.42763;26471.2;4.27447;0
20211021183322012_ZVPP-R7_snap.fits;4.86986;26452.1;4.87765;0
20211021183422087_ZVPP-R7_snap.fits;5.28114;26509.3;4.4392;0
20211021183522162_ZVPP-R7_snap.fits;4.83926;26468.3;5.5266;0
20211021183622236_ZVPP-R7_snap.fits;4.77344;26493.2;3.99533;0
20211021183722311_ZVPP-R7_snap.fits;4.42324;26499;3.89662;0
20211021183822386_ZVPP-R7_snap.fits;9.82399;26503.4;8.18477;0
20211021183922460_ZVPP-R7_snap.fits;5.23481;26523.9;2.88106;0
20211021184022535_ZVPP-R7_snap.fits;5.10684;26449.2;4.85401;0
20211021184122610_ZVPP-R7_snap.fits;5.19335;26452.1;5.05921;0
20211021184222684_ZVPP-R7_snap.fits;4.36442;26484.4;4.75542;0
20211021184322759_ZVPP-R7_snap.fits;4.35886;26529.8;4.08537;0
20211021184422834_ZVPP-R7_snap.fits;5.73992;26466.8;4.079;0
20211021184522908_ZVPP-R7_snap.fits;5.31635;26537.1;5.53807;0
20211021184622983_ZVPP-R7_snap.fits;4.62468;26504.9;6.05295;0
20211021184723058_ZVPP-R7_snap.fits;5.9891;26462.4;5.07087;0
20211021184823132_ZVPP-R7_snap.fits;5.05012;26499;4.25364;0
20211021184923207_ZVPP-R7_snap.fits;5.84867;26456.5;4.12784;0
20211021185023282_ZVPP-R7_snap.fits;5.18325;26465.3;4.82388;0
20211021185123356_ZVPP-R7_snap.fits;4.56323;26532.7;4.71106;0
20211021185223431_ZVPP-R7_snap.fits;5.74656;26497.6;5.36905;0
20211021185323506_ZVPP-R7_snap.fits;5.22159;26512.2;5.8068;0
20211021185423580_ZVPP-R7_snap.fits;6.20042;26472.7;4.08971;0
20211021185523655_ZVPP-R7_snap.fits;5.95182;26449.2;6.35113;0
20211021185623730_ZVPP-R7_snap.fits;6.00506;26544.4;4.22278;0
20211021185723804_ZVPP-R7_snap.fits;4.7115;26509.3;4.81273;0
20211021185823879_ZVPP-R7_snap.fits;5.80265;26468.3;3.49225;0
20211021185923954_ZVPP-R7_snap.fits;5.18755;26540;4.45952;0
