# file name; noise; peak f.; mag.; duration
20211021170015068_ZVPP-R7_snap.fits;5.66594;26538.6;4.05033;0
20211021170115143_ZVPP-R7_snap.fits;4.84805;26516.6;4.3285;0
20211021170215218_ZVPP-R7_snap.fits;5.46149;26485.8;4.28705;0
20211021170315292_ZVPP-R7_snap.fits;5.7239;26532.7;3.48196;0
20211021170415367_ZVPP-R7_snap.fits;4.79143;26544.4;5.18159;0
20211021170515442_ZVPP-R7_snap.fits;4.91634;26453.6;3.49191;0
20211021170615516_ZVPP-R7_snap.fits;5.85469;26487.3;3.49598;0
20211021170715591_ZVPP-R7_snap.fits;5.06461;26471.2;4.87051;0
20211021170815666_ZVPP-R7_snap.fits;4.39287;26516.6;5.11405;0
20211021170915740_ZVPP-R7_snap.fits;4.87916;26531.2;3.41351;0
20211021171015815_ZVPP-R7_snap.fits;4.89632;26534.2;4.59267;0
20211021171115890_ZVPP-R7_snap.fits;5.25751;26510.7;5.07367;0
20211021171215964_ZVPP-R7_snap.fits;4.33006;26491.7;4.8496;0
20211021171316039_ZVPP-R7_snap.fits;4.27209;26544.4;4.19952;0
20211021171416114_ZVPP-R7_snap.fits;3.95086;26459.5;4.88595;0
20211021171516188_ZVPP-R7_snap.fits;5.89548;26466.8;3.20874;0
20211021171616263_ZVPP-R7_snap.fits;5.60304;26518.1;3.88513;0
20211021171716338_ZVPP-R7_snap.fits;4.63537;26480;3.846;0
20211021171816412_ZVPP-R7_snap.fits;4.69092;26474.1;3.40464;0
20211021171916487_ZVPP-R7_snap.fits;5.65821;26449.2;4.69511;0
20211021172016562_ZVPP-R7_snap.fits;4.93303;26512.2;4.73478;0
20211021172116636_ZVPP-R7_snap.fits;5.78493;26513.7;4.06467;0
20211021172216711_ZVPP-R7_snap.fits;5.1664;26518.1;5.68846;0
20211021172316786_ZVPP-R7_snap.fits;5.95237;26481.4;4.08003;0
20211021172416860_ZVPP-R7_snap.fits;4.94927;26468.3;4.56954;0
20211021172516935_ZVPP-R7_snap.fits;4.50577;26502;4.31372;0
20211021172617010_ZVPP-R7_snap.fits;5.31176;26515.1;4.00454;0
20211021172717084_ZVPP-R7_snap.fits;5.01888;26494.6;3.40584;0
20211021172817159_ZVPP-R7_snap.fits;4.91537;26462.4;3.82868;0
20211021172917234_ZVPP-R7_snap.fits;4.06683;26482.9;5.33304;0
20211021173017308_ZVPP-R7_snap.fits;4.95183;26529.8;4.33554;0
20211021173117383_ZVPP-R7_snap.fits;5.46414;26465.3;4.91437;0
20211021173217458_ZVPP-R7_snap.fits;4.69399;26509.3;3.13405;0
20211021173317532_ZVPP-R7_snap.fits;4.09403;26507.8;4.27361;0
20211021173417607_ZVPP-R7_snap.fits;4.81852;26529.8;5.15583;0
20211021173517682_ZVPP-R7_snap.fits;5.40194;26485.8;3.84389;0
20211021173617756_ZVPP-R7_snap.fits;5.3277;26482.9;3.39137;0
20211021173717831_ZVPP-R7_snap.fits;5.05774;26523.9;3.40943;0
20211021173817906_ZVPP-R7_snap.fits;4.60984;26490.2;3.43999;0
20211021173917980_ZVPP-R7_snap.fits;4.33992;26484.4;4.18905;0
20211021174018055_ZVPP-R7_snap.fits;5.02004;26532.7;4.65794;0
20211021174118130_ZVPP-R7_snap.fits;4.81234;26519.5;4.50774;0
20211021174218204_ZVPP-R7_snap.fits;5.52345;26490.2;4.52141;0
20211021174318279_ZVPP-R7_snap.fits;5.33311;26512.2;3.91973;0
20211021174418354_ZVPP-R7_snap.fits;5.24192;26456.5;4.4178;0
20211021174518428_ZVPP-R7_snap.fits;4.61895;26515.1;5.54584;0
20211021174618503_ZVPP-R7_snap.fits;4.41497;26502;5.69193;0
20211021174718578_ZVPP-R7_snap.fits;4.33991;26465.3;4.62982;0
20211021174818652_ZVPP-R7_snap.fits;5.09892;26540;4.03284;0
20211021174918727_ZVPP-R7_snap.fits;5.10304;26494.6;3.75676;0
20211021175018802_ZVPP-R7_snap.fits;5.97787;26472.7;4.04729;0
20211021175118876_ZVPP-R7_snap.fits;4.4777;26484.4;4.34687;0
20211021175218951_ZVPP-R7_snap.fits;5.20212;26499;4.05415;0
20211021175319026_ZVPP-R7_snap.fits;4.00529;26518.1;4.80766;0
20211021175419100_ZVPP-R7_snap.fits;5.61455;26449.2;4.66024;0
20211021175519175_ZVPP-R7_snap.fits;4.65799;26537.1;4.09525;0
20211021175619250_ZVPP-R7_snap.fits;5.13796;26490.2;3.45654;0
20211021175719324_ZVPP-R7_snap.fits;5.01927;26460.9;4.03404;0
20211021175819399_ZVPP-R7_snap.fits;4.52866;26459.5;4.85286;0
20211021175919474_ZVPP-R7_snap.fits;5.00371;26525.4;4.01724;0
