# file name; noise; peak f.; mag.; duration
20211021220037468_ZVPP-R7_snap.fits;5.18521;26450.7;4.64645;0
20211021220137543_ZVPP-R7_snap.fits;6.41884;26460.9;5.65237;0
20211021220237618_ZVPP-R7_snap.fits;4.81276;26474.1;5.46811;0
20211021220337692_ZVPP-R7_snap.fits;5.31285;26449.2;4.81613;0
20211021220437767_ZVPP-R7_snap.fits;4.67752;26543;3.35164;0
20211021220537842_ZVPP-R7_snap.fits;4.96744;26504.9;5.68728;0
20211021220637916_ZVPP-R7_snap.fits;6.57786;26471.2;4.21452;0
20211021220737991_ZVPP-R7_snap.fits;5.22957;26477.1;4.68347;0
20211021220838066_ZVPP-R7_snap.fits;5.03054;26490.2;3.26703;0
20211021220938140_ZVPP-R7_snap.fits;4.99908;26455.1;5.82478;0
20211021221038215_ZVPP-R7_snap.fits;4.96617;26452.1;4.35538;0
20211021221138290_ZVPP-R7_snap.fits;5.449;26465.3;4.59169;0
20211021221238364_ZVPP-R7_snap.fits;4.15617;26462.4;3.20028;0
20211021221338439_ZVPP-R7_snap.fits;4.6737;26537.1;4.2072;0
20211021221438514_ZVPP-R7_snap.fits;5.00771;26509.3;5.21759;0
20211021221538588_ZVPP-R7_snap.fits;4.48423;26547.4;4.15035;0
20211021221638663_ZVPP-R7_snap.fits;5.06883;26452.1;4.15032;0
20211021221738738_ZVPP-R7_snap.fits;5.90021;26480;4.51233;0
20211021221838812_ZVPP-R7_snap.fits;5.00893;26468.3;4.23568;0
20211021221938887_ZVPP-R7_snap.fits;5.21844;26547.4;4.87647;0
20211021222038962_ZVPP-R7_snap.fits;5.0176;26478.5;4.27512;0
20211021222139036_ZVPP-R7_snap.fits;5.11247;26531.2;4.76934;0
20211021222239111_ZVPP-R7_snap.fits;4.93497;26493.2;4.54649;0
20211021222339186_ZVPP-R7_snap.fits;4.58281;26450.7;3.50338;0
20211021222439260_ZVPP-R7_snap.fits;5.91529;26507.8;3.55338;0
20211021222539335_ZVPP-R7_snap.fits;5.0919;26504.9;4.86193;0
20211021222639410_ZVPP-R7_snap.fits;4.87941;26544.4;4.12917;0
20211021222739484_ZVPP-R7_snap.fits;4.81179;26510.7;4.59305;0
20211021222839559_ZVPP-R7_snap.fits;4.75158;26499;3.79705;0
20211021222939634_ZVPP-R7_snap.fits;6.30958;26493.2;3.95232;0
20211021223039708_ZVPP-R7_snap.fits;4.5349;26471.2;6.3424;0
20211021223139783_ZVPP-R7_snap.fits;4.30248;26523.9;4.63511;0
20211021223239858_ZVPP-R7_snap.fits;4.63097;26458;5.29347;0
20211021223339932_ZVPP-R7_snap.fits;4.65316;26487.3;4.54189;0
20211021223440007_ZVPP-R7_snap.fits;5.28459;26526.9;3.93706;0
20211021223540082_ZVPP-R7_snap.fits;4.72316;26529.8;3.70506;0
20211021223640156_ZVPP-R7_snap.fits;4.29885;26507.8;4.69432;0
20211021223740231_ZVPP-R7_snap.fits;5.09715;26502;4.66261;0
20211021223840306_ZVPP-R7_snap.fits;3.91912;26475.6;3.84355;0
20211021223940380_ZVPP-R7_snap.fits;4.4723;26502;5.3352;0
20211021224040455_ZVPP-R7_snap.fits;4.83352;26502;4.72588;0
20211021224140530_ZVPP-R7_snap.fits;3.79954;26522.5;19.7689;0
20211021224240604_ZVPP-R7_snap.fits;5.25517;26485.8;4.20322;0
20211021224340679_ZVPP-R7_snap.fits;4.79315;26478.5;3.87477;0
20211021224440754_ZVPP-R7_snap.fits;5.43411;26509.3;5.13065;0
20211021224540828_ZVPP-R7_snap.fits;4.87898;26535.6;4.72226;0
20211021224640903_ZVPP-R7_snap.fits;5.09439;26523.9;4.36641;0
20211021224740978_ZVPP-R7_snap.fits;4.42185;26490.2;4.15363;0
20211021224841052_ZVPP-R7_snap.fits;4.83265;26449.2;4.50163;0
20211021224941127_ZVPP-R7_snap.fits;4.69993;26521;2.87093;0
20211021225041202_ZVPP-R7_snap.fits;6.31778;26466.8;4.83128;0
20211021225141276_ZVPP-R7_snap.fits;5.43157;26500.5;3.88233;0
20211021225241351_ZVPP-R7_snap.fits;4.48062;26474.1;5.50186;0
20211021225341426_ZVPP-R7_snap.fits;4.70523;26519.5;3.0246;0
20211021225441500_ZVPP-R7_snap.fits;4.24209;26488.8;4.50334;0
20211021225541575_ZVPP-R7_snap.fits;4.7348;26491.7;4.53985;0
20211021225641650_ZVPP-R7_snap.fits;4.92944;26452.1;4.69177;0
20211021225741724_ZVPP-R7_snap.fits;5.50615;26465.3;3.79285;0
20211021225841799_ZVPP-R7_snap.fits;4.74553;26531.2;5.44062;0
20211021225941874_ZVPP-R7_snap.fits;4.70065;26506.3;4.35546;0
