# file name; noise; peak f.; mag.; duration
20211021130057223_ZVPP-R7_snap.fits;4.6934;26545.9;3.49154;0
20211021130157298_ZVPP-R7_snap.fits;5.02753;26450.7;3.58305;0
20211021130257372_ZVPP-R7_snap.fits;4.78658;26529.8;3.80825;0
20211021130357447_ZVPP-R7_snap.fits;4.59622;26510.7;4.65538;0
20211021130457522_ZVPP-R7_snap.fits;4.08542;26531.2;4.08367;0
20211021130557596_ZVPP-R7_snap.fits;4.60386;26519.5;4.86143;0
20211021130657671_ZVPP-R7_snap.fits;4.72097;26478.5;3.56673;0
20211021130757746_ZVPP-R7_snap.fits;4.28655;26512.2;4.79122;0
20211021130857820_ZVPP-R7_snap.fits;5.33831;26515.1;8.06306;0
20211021130957895_ZVPP-R7_snap.fits;5.27627;26537.1;4.99831;0
20211021131057970_ZVPP-R7_snap.fits;4.54411;26468.3;3.6522;0
20211021131158044_ZVPP-R7_snap.fits;4.19325;26521;4.75668;0
20211021131258119_ZVPP-R7_snap.fits;5.6223;26485.8;4.88377;0
20211021131358194_ZVPP-R7_snap.fits;5.96367;26480;4.27049;0
20211021131458268_ZVPP-R7_snap.fits;5.58816;26544.4;3.18855;0
20211021131558343_ZVPP-R7_snap.fits;5.5805;26504.9;4.81868;0
20211021131658418_ZVPP-R7_snap.fits;4.935;26512.2;3.70506;0
20211021131758492_ZVPP-R7_snap.fits;5.03464;26493.2;4.51083;0
20211021131858567_ZVPP-R7_snap.fits;5.82201;26487.3;4.80931;0
20211021131958642_ZVPP-R7_snap.fits;5.34253;26474.1;3.75006;0
20211021132058716_ZVPP-R7_snap.fits;5.3932;26477.1;4.45647;0
20211021132158791_ZVPP-R7_snap.fits;4.37291;26499;5.40465;0
20211021132258866_ZVPP-R7_snap.fits;5.83104;26522.5;4.58049;0
20211021132358940_ZVPP-R7_snap.fits;4.69939;26500.5;4.17283;0
20211021132459015_ZVPP-R7_snap.fits;4.86714;26487.3;4.52078;0
20211021132559090_ZVPP-R7_snap.fits;7.3239;26482.9;5.46056;0
20211021132659164_ZVPP-R7_snap.fits;7.3236;26510.7;7.5386;0
20211021132759239_ZVPP-R7_snap.fits;6.24794;26503.4;5.77958;0
20211021132859314_ZVPP-R7_snap.fits;5.1071;26515.1;6.05808;0
20211021132959388_ZVPP-R7_snap.fits;6.17606;26522.5;5.19785;0
20211021133059463_ZVPP-R7_snap.fits;5.65559;26463.9;4.87672;0
20211021133159538_ZVPP-R7_snap.fits;6.90615;26543;4.5212;0
20211021133259612_ZVPP-R7_snap.fits;6.09126;26543;4.41702;0
20211021133359687_ZVPP-R7_snap.fits;6.37456;26463.9;4.31995;0
20211021133459762_ZVPP-R7_snap.fits;5.33247;26523.9;5.02461;0
20211021133559836_ZVPP-R7_snap.fits;5.05642;26450.7;5.21105;0
20211021133659911_ZVPP-R7_snap.fits;5.81898;26488.8;5.19663;0
20211021133759986_ZVPP-R7_snap.fits;5.01526;26494.6;4.09005;0
20211021133900060_ZVPP-R7_snap.fits;5.43658;26500.5;3.44488;0
20211021134000135_ZVPP-R7_snap.fits;5.12808;26478.5;4.6748;0
20211021134100210_ZVPP-R7_snap.fits;4.75824;26496.1;4.61195;0
20211021134200284_ZVPP-R7_snap.fits;5.70472;26547.4;5.01417;0
20211021134300359_ZVPP-R7_snap.fits;5.12232;26449.2;5.37308;0
20211021134400434_ZVPP-R7_snap.fits;6.03644;26491.7;4.53556;0
20211021134500508_ZVPP-R7_snap.fits;4.99569;26528.3;4.92215;0
20211021134600583_ZVPP-R7_snap.fits;5.73497;26471.2;4.45168;0
20211021134700658_ZVPP-R7_snap.fits;5.66851;26534.2;4.16174;0
20211021134800732_ZVPP-R7_snap.fits;4.30578;26471.2;5.33534;0
20211021134900807_ZVPP-R7_snap.fits;4.7922;26480;4.51592;0
20211021135000882_ZVPP-R7_snap.fits;5.74361;26458;4.97381;0
20211021135100956_ZVPP-R7_snap.fits;5.54254;26500.5;5.01038;0
20211021135201031_ZVPP-R7_snap.fits;4.99821;26481.4;4.50298;0
20211021135301106_ZVPP-R7_snap.fits;5.64515;26528.3;5.25305;0
20211021135401180_ZVPP-R7_snap.fits;4.62616;26480;4.95663;0
20211021135501255_ZVPP-R7_snap.fits;5.56362;26543;4.41943;0
20211021135601330_ZVPP-R7_snap.fits;4.62103;26506.3;4.19925;0
20211021135701404_ZVPP-R7_snap.fits;4.77877;26477.1;4.29206;0
20211021135801479_ZVPP-R7_snap.fits;4.54651;26507.8;4.92344;0
20211021135901554_ZVPP-R7_snap.fits;4.86215;26528.3;4.13757;0
