#timestamp,LO_Frequency,Hit,StdDev 
1634781615.8,286047004.0,N
1634781635.6,286047003.1,N
1634781655.4,286047005.0,Y
1634781675.3,286047002.2,P
1634781695.1,286047002.8,P
1634781715.9,286047002.1,P
1634781735.7,286047003.7,Y
1634781755.5,286047002.5,P
1634781775.4,286047001.9,P
1634781795.2,286047003.5,P
1634781815.0,286047010.3,Y
1634781816.0,286047010.3,P
1634781835.8,286047007.6,N
1634781855.6,286047003.9,N
1634781875.5,286047004.4,N
1634781895.3,286047003.0,N
1634781915.1,286047005.9,N
1634781935.9,286047006.9,N
1634781955.7,286047007.5,Y
1634781975.6,286047002.7,P
1634781995.4,286047005.0,P
1634782015.2,286047005.4,P
1634782035.1,286047005.6,Y
1634782036.0,286047005.6,P
1634782055.8,286046997.0,P
1634782075.7,286046996.1,N
1634782095.5,286046991.8,N
1634782115.3,286046994.1,N
1634782135.2,286046992.8,N
1634782155.0,286046990.5,N
1634782155.9,286046990.5,N
1634782175.7,286046991.3,N
1634782195.6,286046992.5,N
1634782215.4,286046992.4,N
1634782235.3,286046993.8,N
1634782255.1,286046997.6,N
1634782275.8,286046997.5,N
1634782295.7,286046997.9,N
1634782315.5,286046995.0,N
1634782335.4,286046995.3,N
1634782355.2,286046993.7,N
1634782375.0,286046996.4,N
1634782375.9,286046996.4,N
1634782395.8,286046993.6,N
1634782415.6,286046993.3,N
1634782435.4,286046997.0,N
1634782455.3,286046999.9,N
1634782475.1,286046998.4,N
1634782495.9,286046998.2,N
1634782515.7,286046998.5,N
1634782535.5,286046996.6,N
1634782555.4,286046996.9,N
1634782575.2,286046997.2,N
1634782595.0,286046995.6,N
1634782596.0,286046995.6,N
1634782615.8,286046996.1,N
1634782635.6,286046993.6,N
1634782655.5,286046994.5,N
1634782675.3,286046990.2,Y
1634782695.1,286046994.9,P
1634782715.9,286046998.1,P
1634782735.7,286046999.0,N
1634782755.6,286046999.5,N
1634782775.4,286046995.3,N
1634782795.2,286046997.5,N
1634782815.1,286046995.3,N
1634782816.0,286046995.3,N
1634782835.8,286046996.0,N
1634782855.7,286046998.0,N
1634782875.5,286046996.5,N
1634782895.3,286046995.7,N
1634782915.2,286046995.9,N
1634782935.0,286046995.5,Y
1634782935.9,286046995.5,P
1634782955.8,286046999.0,N
1634782975.6,286047000.6,N
1634782995.4,286047000.5,N
1634783015.3,286046998.6,N
1634783035.1,286046998.8,N
1634783055.8,286046998.9,N
1634783075.7,286046999.2,N
1634783095.5,286046997.2,N
1634783115.4,286046998.8,N
1634783135.2,286047000.6,N
1634783155.0,286046999.3,N
1634783155.9,286046999.3,N
1634783175.8,286046996.5,N
1634783195.6,286047001.1,N
1634783215.5,286046998.5,N
1634783235.3,286047000.6,N
1634783255.1,286047001.8,N
1634783275.9,286047002.2,N
1634783295.7,286047004.3,N
1634783315.5,286047001.8,N
1634783335.4,286047001.8,N
1634783355.2,286047002.7,N
1634783375.1,286047002.4,N
1634783376.0,286047002.4,N
1634783395.8,286047002.4,N
1634783415.6,286046999.9,N
1634783435.5,286046999.6,N
1634783455.3,286047000.2,N
1634783475.1,286046999.8,N
1634783495.9,286047000.1,N
1634783515.7,286047000.5,N
1634783535.6,286047002.7,N
1634783555.4,286047002.5,N
1634783575.2,286047001.9,N
1634783595.1,286047007.3,Y
1634783596.0,286047007.3,P
1634783615.8,286047003.7,N
1634783635.6,286047004.2,N
1634783655.5,286047002.2,N
1634783675.3,286047004.3,N
1634783695.2,286047002.2,N
1634783715.9,286047002.3,N
1634783735.7,286047004.4,N
1634783755.6,286047003.8,N
1634783775.4,286047001.3,N
1634783795.2,286047002.1,N
1634783815.1,286047002.0,N
1634783816.0,286047002.0,N
1634783835.8,286047001.1,N
1634783855.7,286046999.0,N
1634783875.5,286047000.2,N
1634783895.3,286047002.3,N
1634783915.2,286046999.8,N
1634783935.0,286047002.7,N
1634783935.9,286047002.7,N
1634783955.8,286047001.0,N
1634783975.6,286046999.4,N
1634783995.4,286046996.6,N
1634784015.3,286046999.1,N
1634784035.1,286046996.9,N
1634784055.8,286047000.2,N
1634784075.7,286047000.8,N
1634784095.5,286047000.3,N
1634784115.4,286047001.2,N
1634784135.2,286047002.6,N
1634784155.0,286047002.5,N
1634784155.9,286047002.5,N
1634784175.8,286047003.8,N
1634784195.6,286047004.6,N
1634784215.4,286047003.2,N
1634784235.3,286047003.6,N
1634784255.1,286047005.7,N
1634784275.9,286047001.3,N
1634784295.7,286047003.3,N
1634784315.5,286047007.1,Y
1634784335.4,286047009.5,P
1634784355.2,286047008.5,N
1634784375.0,286047008.0,N
1634784376.0,286047008.0,N
1634784395.8,286047008.1,N
1634784415.6,286047007.9,N
1634784435.5,286047010.3,Y
1634784455.3,286047003.0,P
1634784475.1,286047003.9,N
1634784495.9,286047000.7,N
1634784515.7,286047001.2,N
1634784535.6,286047003.7,N
1634784555.4,286047003.2,N
1634784575.2,286047004.2,N
1634784595.1,286047004.3,N
1634784596.0,286047004.3,N
1634784615.8,286047004.2,N
1634784635.6,286047003.6,N
1634784655.5,286047001.3,N
1634784675.3,286047002.1,N
1634784695.2,286047002.5,N
1634784715.9,286047001.0,N
1634784735.7,286046999.7,N
1634784755.6,286046998.4,N
1634784775.4,286046998.4,N
1634784795.2,286046998.1,N
1634784815.1,286047000.5,N
1634784816.0,286047000.5,N
1634784835.8,286046998.1,N
1634784855.7,286047001.0,N
1634784875.5,286046999.9,N
1634784895.3,286047002.5,N
1634784915.2,286047001.2,N
1634784935.0,286047001.1,N
1634784935.9,286047001.1,N
1634784955.7,286046998.2,N
1634784975.6,286047000.7,N
1634784995.4,286046999.9,N
1634785015.3,286046999.7,N
1634785035.1,286046998.1,N
1634785055.8,286046999.1,N
1634785075.7,286046997.3,N
1634785095.5,286046997.4,N
1634785115.4,286046997.4,N
1634785135.2,286046997.8,N
1634785155.0,286046997.0,N
1634785155.9,286046997.0,N
1634785175.8,286047000.9,N
1634785195.6,286047003.6,N
