# file name; noise; peak f.; mag.; duration
20211021010003463_ZVPP-R7_snap.fits;21.2473;26526.9;21.3828;0
20211021010103538_ZVPP-R7_snap.fits;19.9437;26462.4;16.8471;0
20211021010203612_ZVPP-R7_snap.fits;16.4171;26518.1;13.4221;0
20211021010303687_ZVPP-R7_snap.fits;18.1379;26478.5;22.2594;0
20211021010403762_ZVPP-R7_snap.fits;20.257;26468.3;19.0467;0
20211021010503836_ZVPP-R7_snap.fits;21.7515;26472.7;16.2273;0
20211021010603911_ZVPP-R7_snap.fits;18.9684;26488.8;17.4489;0
20211021010703986_ZVPP-R7_snap.fits;18.7669;26523.9;14.0709;0
20211021010804060_ZVPP-R7_snap.fits;21.5548;26529.8;20.3731;0
20211021010904135_ZVPP-R7_snap.fits;22.9815;26481.4;21.1196;0
20211021011004210_ZVPP-R7_snap.fits;18.6954;26510.7;15.918;0
20211021011104284_ZVPP-R7_snap.fits;21.0938;26481.4;21.843;0
20211021011204359_ZVPP-R7_snap.fits;19.6233;26481.4;20.9239;0
20211021011304434_ZVPP-R7_snap.fits;17.7972;26522.5;21.0589;0
20211021011404508_ZVPP-R7_snap.fits;20.4708;26503.4;17.1017;0
20211021011504583_ZVPP-R7_snap.fits;20.1446;26497.6;18.152;0
20211021011604658_ZVPP-R7_snap.fits;17.6731;26502;21.8833;0
20211021011704732_ZVPP-R7_snap.fits;18.6502;26502;19.1198;0
20211021011804807_ZVPP-R7_snap.fits;21.9484;26482.9;18.1588;0
20211021011904882_ZVPP-R7_snap.fits;15.5319;26466.8;13.5345;0
20211021012004956_ZVPP-R7_snap.fits;17.1919;26463.9;16.839;0
20211021012105031_ZVPP-R7_snap.fits;20.693;26453.6;18.0047;0
20211021012205106_ZVPP-R7_snap.fits;14.1776;26453.6;14.7772;0
20211021012305180_ZVPP-R7_snap.fits;18.3256;26512.2;16.3368;0
20211021012405255_ZVPP-R7_snap.fits;17.5777;26534.2;12.9596;0
20211021012505330_ZVPP-R7_snap.fits;18.0727;26474.1;12.9429;0
20211021012605404_ZVPP-R7_snap.fits;22.0679;26468.3;13.7106;0
20211021012705479_ZVPP-R7_snap.fits;17.315;26537.1;21.4658;0
20211021012805554_ZVPP-R7_snap.fits;19.9947;26450.7;20.2168;0
20211021012905628_ZVPP-R7_snap.fits;21.4831;26544.4;17.9203;0
20211021013005703_ZVPP-R7_snap.fits;21.2688;26469.7;19.8354;0
20211021013105778_ZVPP-R7_snap.fits;21.4164;26469.7;19.6993;0
20211021013205852_ZVPP-R7_snap.fits;19.3385;26528.3;17.0944;0
20211021013305927_ZVPP-R7_snap.fits;20.4669;26518.1;18.3578;0
20211021013406002_ZVPP-R7_snap.fits;16.704;26519.5;16.6364;0
20211021013506076_ZVPP-R7_snap.fits;20.1463;26528.3;18.5748;0
20211021013606151_ZVPP-R7_snap.fits;20.4136;26523.9;14.9686;0
20211021013706226_ZVPP-R7_snap.fits;22.7532;26474.1;16.076;0
20211021013806300_ZVPP-R7_snap.fits;18.7243;26478.5;13.0978;0
20211021013906375_ZVPP-R7_snap.fits;20.6565;26449.2;16.0169;0
20211021014006450_ZVPP-R7_snap.fits;19.9249;26526.9;14.7901;0
20211021014106524_ZVPP-R7_snap.fits;21.3058;26529.8;16.8958;0
20211021014206599_ZVPP-R7_snap.fits;12.1082;26504.9;11.8598;0
20211021014306674_ZVPP-R7_snap.fits;18.8821;26477.1;20.4487;0
20211021014406748_ZVPP-R7_snap.fits;20.6005;26468.3;24.9331;0
20211021014506823_ZVPP-R7_snap.fits;20.9485;26484.4;16.4261;0
20211021014606898_ZVPP-R7_snap.fits;17.5778;26522.5;12.0213;0
20211021014706972_ZVPP-R7_snap.fits;19.8834;26528.3;14.4698;0
20211021014807047_ZVPP-R7_snap.fits;14.6483;26491.7;13.9966;0
20211021014907122_ZVPP-R7_snap.fits;22.7153;26480;14.5268;0
20211021015007196_ZVPP-R7_snap.fits;17.1727;26535.6;11.1398;0
20211021015107271_ZVPP-R7_snap.fits;19.0324;26490.2;17.5081;0
20211021015207346_ZVPP-R7_snap.fits;19.7349;26500.5;15.8973;0
20211021015307420_ZVPP-R7_snap.fits;20.93;26488.8;17.2673;0
20211021015407495_ZVPP-R7_snap.fits;17.688;26541.5;12.7421;0
20211021015507570_ZVPP-R7_snap.fits;14.7688;26469.7;15.6561;0
20211021015607644_ZVPP-R7_snap.fits;19.7026;26497.6;18.1507;0
20211021015707719_ZVPP-R7_snap.fits;20.8044;26458;19.4114;0
20211021015807794_ZVPP-R7_snap.fits;17.6352;26515.1;15.0588;0
20211021015907868_ZVPP-R7_snap.fits;15.2999;26531.2;17.253;0
