# file name; noise; peak f.; mag.; duration
20211021100043783_ZVPP-R7_snap.fits;4.71885;26516.6;5.25008;0
20211021100143858_ZVPP-R7_snap.fits;4.56086;26478.5;4.04247;0
20211021100243932_ZVPP-R7_snap.fits;5.31262;26475.6;3.90918;0
20211021100344007_ZVPP-R7_snap.fits;5.50223;26545.9;3.97468;0
20211021100444082_ZVPP-R7_snap.fits;5.73782;26525.4;4.55125;0
20211021100544156_ZVPP-R7_snap.fits;4.96303;26516.6;4.57862;0
20211021100644231_ZVPP-R7_snap.fits;4.73752;26502;4.0467;0
20211021100744306_ZVPP-R7_snap.fits;5.31008;26528.3;4.42873;0
20211021100844380_ZVPP-R7_snap.fits;5.29016;26532.7;3.6686;0
20211021100944455_ZVPP-R7_snap.fits;3.92249;26496.1;3.52946;0
20211021101044530_ZVPP-R7_snap.fits;6.09378;26503.4;5.36799;0
20211021101144604_ZVPP-R7_snap.fits;6.11942;26496.1;4.57233;0
20211021101244679_ZVPP-R7_snap.fits;5.36874;26456.5;5.31511;0
20211021101344754_ZVPP-R7_snap.fits;5.11869;26515.1;4.11927;0
20211021101444828_ZVPP-R7_snap.fits;5.15277;26543;5.31761;0
20211021101544903_ZVPP-R7_snap.fits;4.89491;26504.9;2.97331;0
20211021101644978_ZVPP-R7_snap.fits;4.75482;26504.9;4.13333;0
20211021101745052_ZVPP-R7_snap.fits;4.62294;26482.9;3.06206;0
20211021101845127_ZVPP-R7_snap.fits;4.78784;26509.3;4.7856;0
20211021101945202_ZVPP-R7_snap.fits;5.51145;26525.4;4.16997;0
20211021102045276_ZVPP-R7_snap.fits;5.03764;26528.3;4.3332;0
20211021102145351_ZVPP-R7_snap.fits;5.76019;26456.5;4.13731;0
20211021102245426_ZVPP-R7_snap.fits;5.6722;26529.8;5.44934;0
20211021102345500_ZVPP-R7_snap.fits;4.99466;26547.4;5.30709;0
20211021102445575_ZVPP-R7_snap.fits;5.53542;26541.5;4.42832;0
20211021102545650_ZVPP-R7_snap.fits;5.08482;26478.5;4.9721;0
20211021102645724_ZVPP-R7_snap.fits;5.17035;26468.3;3.54175;0
20211021102745799_ZVPP-R7_snap.fits;6.00659;26487.3;3.86533;0
20211021102845874_ZVPP-R7_snap.fits;5.3121;26512.2;4.60456;0
20211021102945948_ZVPP-R7_snap.fits;4.16093;26519.5;3.7693;0
20211021103046023_ZVPP-R7_snap.fits;5.03424;26465.3;5.32625;0
20211021103146098_ZVPP-R7_snap.fits;4.82179;26531.2;3.84946;0
20211021103246172_ZVPP-R7_snap.fits;5.05985;26521;5.23642;0
20211021103346247_ZVPP-R7_snap.fits;5.78238;26458;5.06443;0
20211021103446322_ZVPP-R7_snap.fits;4.74936;26523.9;4.53455;0
20211021103546396_ZVPP-R7_snap.fits;5.24343;26453.6;3.95028;0
20211021103646471_ZVPP-R7_snap.fits;4.8334;26510.7;4.90305;0
20211021103746546_ZVPP-R7_snap.fits;4.20587;26455.1;4.97698;0
20211021103846620_ZVPP-R7_snap.fits;6.05868;26538.6;4.33163;0
20211021103946695_ZVPP-R7_snap.fits;5.07133;26506.3;4.03868;0
20211021104046770_ZVPP-R7_snap.fits;4.6393;26496.1;4.86737;0
20211021104146844_ZVPP-R7_snap.fits;5.12936;26477.1;5.59797;0
20211021104246919_ZVPP-R7_snap.fits;4.73732;26474.1;4.38096;0
20211021104346994_ZVPP-R7_snap.fits;4.55065;26496.1;4.83606;0
20211021104447068_ZVPP-R7_snap.fits;4.39042;26525.4;4.29908;0
20211021104547143_ZVPP-R7_snap.fits;6.07756;26463.9;3.82465;0
20211021104647218_ZVPP-R7_snap.fits;5.04287;26531.2;5.24113;0
20211021104747292_ZVPP-R7_snap.fits;6.06672;26488.8;3.77038;0
20211021104847367_ZVPP-R7_snap.fits;4.38267;26482.9;3.91115;0
20211021104947442_ZVPP-R7_snap.fits;4.19509;26493.2;4.84854;0
20211021105047516_ZVPP-R7_snap.fits;4.98988;26541.5;4.49746;0
20211021105147591_ZVPP-R7_snap.fits;5.38497;26528.3;3.95319;0
20211021105247666_ZVPP-R7_snap.fits;5.48011;26538.6;4.93607;0
20211021105347740_ZVPP-R7_snap.fits;5.37394;26481.4;5.22579;0
20211021105447815_ZVPP-R7_snap.fits;5.458;26474.1;4.61782;0
20211021105547890_ZVPP-R7_snap.fits;6.29152;26471.2;3.32327;0
20211021105647964_ZVPP-R7_snap.fits;5.51261;26456.5;5.16482;0
20211021105748039_ZVPP-R7_snap.fits;5.70167;26515.1;4.9274;0
20211021105848114_ZVPP-R7_snap.fits;4.91752;26523.9;4.40272;0
20211021105948188_ZVPP-R7_snap.fits;4.72511;26545.9;3.612;0
