# file name; noise; peak f.; mag.; duration
20211021060025863_ZVPP-R7_snap.fits;5.81174;26513.7;5.71893;0
20211021060125938_ZVPP-R7_snap.fits;5.28607;26547.4;4.47366;0
20211021060226012_ZVPP-R7_snap.fits;5.05488;26507.8;4.21178;0
20211021060326087_ZVPP-R7_snap.fits;6.26815;26459.5;4.45908;0
20211021060426162_ZVPP-R7_snap.fits;5.64592;26513.7;5.28151;0
20211021060526236_ZVPP-R7_snap.fits;5.64021;26482.9;4.47528;0
20211021060626311_ZVPP-R7_snap.fits;5.48884;26540;3.99726;0
20211021060726386_ZVPP-R7_snap.fits;5.27064;26540;4.19455;0
20211021060826460_ZVPP-R7_snap.fits;4.82928;26544.4;3.81749;0
20211021060926535_ZVPP-R7_snap.fits;3.90555;26529.8;3.05457;0
20211021061026610_ZVPP-R7_snap.fits;5.57181;26478.5;4.34066;0
20211021061126684_ZVPP-R7_snap.fits;5.18548;26509.3;5.36632;0
20211021061226759_ZVPP-R7_snap.fits;5.39612;26510.7;4.75028;0
20211021061326834_ZVPP-R7_snap.fits;4.71507;26502;4.76393;0
20211021061426908_ZVPP-R7_snap.fits;4.99044;26449.2;5.44343;0
20211021061526983_ZVPP-R7_snap.fits;5.55958;26507.8;4.86464;0
20211021061627058_ZVPP-R7_snap.fits;4.32463;26494.6;4.56946;0
20211021061727132_ZVPP-R7_snap.fits;5.74623;26504.9;4.63592;0
20211021061827207_ZVPP-R7_snap.fits;4.4652;26503.4;5.11368;0
20211021061927282_ZVPP-R7_snap.fits;5.5479;26460.9;3.87563;0
20211021062027356_ZVPP-R7_snap.fits;4.84156;26465.3;4.75348;0
20211021062127431_ZVPP-R7_snap.fits;5.71994;26478.5;4.03688;0
20211021062227506_ZVPP-R7_snap.fits;5.427;26538.6;3.97789;0
20211021062327580_ZVPP-R7_snap.fits;5.11996;26491.7;4.9985;0
20211021062427655_ZVPP-R7_snap.fits;5.7147;26525.4;3.24343;0
20211021062527730_ZVPP-R7_snap.fits;5.12442;26534.2;4.25187;0
20211021062627804_ZVPP-R7_snap.fits;4.93496;26455.1;4.22648;0
20211021062727879_ZVPP-R7_snap.fits;5.37165;26513.7;4.80064;0
20211021062827954_ZVPP-R7_snap.fits;5.4826;26463.9;4.73168;0
20211021062928028_ZVPP-R7_snap.fits;5.43746;26449.2;4.34143;0
20211021063028103_ZVPP-R7_snap.fits;4.8065;26519.5;3.82828;0
20211021063128178_ZVPP-R7_snap.fits;5.26002;26506.3;5.57843;0
20211021063228252_ZVPP-R7_snap.fits;5.08322;26522.5;4.47677;0
20211021063328327_ZVPP-R7_snap.fits;5.74466;26475.6;5.51258;0
20211021063428402_ZVPP-R7_snap.fits;5.36912;26543;4.7572;0
20211021063528476_ZVPP-R7_snap.fits;6.17877;26538.6;5.06749;0
20211021063628551_ZVPP-R7_snap.fits;5.87487;26465.3;4.53393;0
20211021063728626_ZVPP-R7_snap.fits;5.08176;26519.5;3.87763;0
20211021063828700_ZVPP-R7_snap.fits;5.95275;26510.7;3.84798;0
20211021063928775_ZVPP-R7_snap.fits;4.87315;26481.4;4.2755;0
20211021064028850_ZVPP-R7_snap.fits;6.50858;26491.7;6.73327;0
20211021064128924_ZVPP-R7_snap.fits;6.46572;26509.3;6.59425;0
20211021064228999_ZVPP-R7_snap.fits;5.75488;26456.5;6.25807;0
20211021064329074_ZVPP-R7_snap.fits;5.67912;26504.9;4.80734;0
20211021064429148_ZVPP-R7_snap.fits;6.99715;26485.8;6.1679;0
20211021064529223_ZVPP-R7_snap.fits;7.02421;26512.2;4.62687;0
20211021064629298_ZVPP-R7_snap.fits;5.18906;26503.4;6.67213;0
20211021064729372_ZVPP-R7_snap.fits;6.50849;26485.8;4.722;0
20211021064829447_ZVPP-R7_snap.fits;6.28555;26538.6;5.60466;0
20211021064929522_ZVPP-R7_snap.fits;6.52778;26532.7;5.2168;0
20211021065029596_ZVPP-R7_snap.fits;7.18968;26522.5;6.52828;0
20211021065129671_ZVPP-R7_snap.fits;5.76483;26455.1;5.40848;0
20211021065229746_ZVPP-R7_snap.fits;5.73179;26456.5;3.95173;0
20211021065329820_ZVPP-R7_snap.fits;4.96775;26516.6;5.43811;0
20211021065429895_ZVPP-R7_snap.fits;4.62831;26450.7;5.67813;0
20211021065529970_ZVPP-R7_snap.fits;4.83172;26482.9;10.8028;0
20211021065630044_ZVPP-R7_snap.fits;5.37044;26506.3;4.04636;0
20211021065730119_ZVPP-R7_snap.fits;5.75527;26466.8;5.74541;0
20211021065830194_ZVPP-R7_snap.fits;5.28265;26525.4;3.94893;0
20211021065930268_ZVPP-R7_snap.fits;5.6102;26449.2;4.55412;0
