# file name; noise; peak f.; mag.; duration
20211021140001628_ZVPP-R7_snap.fits;4.52763;26525.4;3.64571;0
20211021140101703_ZVPP-R7_snap.fits;4.96671;26540;3.50094;0
20211021140201778_ZVPP-R7_snap.fits;5.04708;26521;3.61547;0
20211021140301852_ZVPP-R7_snap.fits;5.31418;26528.3;4.86048;0
20211021140401927_ZVPP-R7_snap.fits;5.08035;26468.3;4.20237;0
20211021140502002_ZVPP-R7_snap.fits;5.52729;26493.2;4.70669;0
20211021140602076_ZVPP-R7_snap.fits;3.80785;26509.3;5.44881;0
20211021140702151_ZVPP-R7_snap.fits;5.10625;26525.4;5.16497;0
20211021140802226_ZVPP-R7_snap.fits;4.94162;26484.4;6.01623;0
20211021140902300_ZVPP-R7_snap.fits;6.8184;26482.9;5.59564;0
20211021141002375_ZVPP-R7_snap.fits;5.65061;26497.6;5.74203;0
20211021141102450_ZVPP-R7_snap.fits;4.58277;26499;4.22293;0
20211021141202524_ZVPP-R7_snap.fits;4.9291;26490.2;4.26124;0
20211021141302599_ZVPP-R7_snap.fits;5.13193;26480;4.02714;0
20211021141402674_ZVPP-R7_snap.fits;4.69995;26481.4;3.42993;0
20211021141502748_ZVPP-R7_snap.fits;4.66181;26487.3;4.36528;0
20211021141602823_ZVPP-R7_snap.fits;4.76706;26450.7;3.81607;0
20211021141702898_ZVPP-R7_snap.fits;5.14253;26478.5;4.558;0
20211021141802972_ZVPP-R7_snap.fits;5.34856;26456.5;4.21272;0
20211021141903047_ZVPP-R7_snap.fits;4.89257;26504.9;3.07687;0
20211021142003122_ZVPP-R7_snap.fits;5.41189;26468.3;4.12433;0
20211021142103196_ZVPP-R7_snap.fits;4.26449;26465.3;3.82807;0
20211021142203271_ZVPP-R7_snap.fits;4.51611;26455.1;4.7411;0
20211021142303346_ZVPP-R7_snap.fits;4.84095;26516.6;4.50186;0
20211021142403420_ZVPP-R7_snap.fits;5.4898;26487.3;4.53603;0
20211021142503495_ZVPP-R7_snap.fits;5.31258;26503.4;3.67224;0
20211021142603570_ZVPP-R7_snap.fits;5.61025;26484.4;5.14656;0
20211021142703644_ZVPP-R7_snap.fits;5.45013;26532.7;4.20779;0
20211021142803719_ZVPP-R7_snap.fits;5.58297;26488.8;5.12474;0
20211021142903794_ZVPP-R7_snap.fits;5.94677;26477.1;3.65277;0
20211021143003868_ZVPP-R7_snap.fits;4.66071;26497.6;4.7505;0
20211021143103943_ZVPP-R7_snap.fits;5.32286;26452.1;4.25587;0
20211021143204018_ZVPP-R7_snap.fits;5.88664;26528.3;4.35339;0
20211021143304092_ZVPP-R7_snap.fits;4.48513;26513.7;5.02388;0
20211021143404167_ZVPP-R7_snap.fits;4.66281;26497.6;4.74088;0
20211021143504242_ZVPP-R7_snap.fits;5.15322;26504.9;4.29803;0
20211021143604316_ZVPP-R7_snap.fits;5.58626;26487.3;4.66095;0
20211021143704391_ZVPP-R7_snap.fits;4.68294;26545.9;4.81535;0
20211021143804466_ZVPP-R7_snap.fits;5.04621;26515.1;4.60869;0
20211021143904540_ZVPP-R7_snap.fits;4.68134;26545.9;4.47562;0
20211021144004615_ZVPP-R7_snap.fits;4.58753;26523.9;3.92274;0
20211021144104690_ZVPP-R7_snap.fits;4.77179;26497.6;4.96219;0
20211021144204764_ZVPP-R7_snap.fits;4.72105;26515.1;4.02144;0
20211021144304839_ZVPP-R7_snap.fits;5.30817;26480;3.95658;0
20211021144404914_ZVPP-R7_snap.fits;5.6009;26499;3.80431;0
20211021144504988_ZVPP-R7_snap.fits;5.10451;26459.5;3.81585;0
20211021144605063_ZVPP-R7_snap.fits;5.10801;26459.5;4.779;0
20211021144705138_ZVPP-R7_snap.fits;5.10478;26485.8;4.65991;0
20211021144805212_ZVPP-R7_snap.fits;4.87303;26503.4;3.48877;0
20211021144905287_ZVPP-R7_snap.fits;5.17133;26540;5.29168;0
20211021145005362_ZVPP-R7_snap.fits;4.42787;26456.5;4.50073;0
20211021145105436_ZVPP-R7_snap.fits;5.31084;26460.9;3.69684;0
20211021145205511_ZVPP-R7_snap.fits;4.98068;26472.7;3.32748;0
20211021145305586_ZVPP-R7_snap.fits;5.44054;26535.6;3.57926;0
20211021145405660_ZVPP-R7_snap.fits;4.91001;26516.6;4.92785;0
20211021145505735_ZVPP-R7_snap.fits;5.98503;26507.8;3.80021;0
20211021145605810_ZVPP-R7_snap.fits;4.82344;26512.2;4.99839;0
20211021145705884_ZVPP-R7_snap.fits;5.52416;26462.4;4.35841;0
20211021145805959_ZVPP-R7_snap.fits;4.55899;26531.2;4.8483;0
20211021145906034_ZVPP-R7_snap.fits;4.96531;26525.4;5.63134;0
