# file name; noise; peak f.; mag.; duration
20201017095948567_FLZ-R0_met.fits;10.4674;26499;23.2419;0.170667
20201017100010753_FLZ-R0_met.fits;10.1781;26491.7;31.3612;0.341333
20201017100024065_FLZ-R0_met.fits;10.3652;26499;26.7299;0.170667
20201017100107073_FLZ-R0_met.fits;11.0388;26506.3;30.6841;0.170667
20201017100017239_FLZ-R0_snap.fits;11.4246;26490.2;8.42553;0
20201017100158956_FLZ-R0_met.fits;11.0252;26503.4;43.7424;0.341333
20201017100117313_FLZ-R0_snap.fits;11.8321;26466.8;10.3609;0
20201017100217388_FLZ-R0_snap.fits;12.7919;26450.7;8.52126;0
20201017100317463_FLZ-R0_snap.fits;10.0895;26540;9.11174;0
20201017100502423_FLZ-R0_met.fits;11.2996;26500.5;48.643;0.341333
20201017100417537_FLZ-R0_snap.fits;11.3924;26538.6;11.8902;0
20201017100517612_FLZ-R0_snap.fits;11.0437;26540;10.6654;0
20201017100617687_FLZ-R0_snap.fits;10.2082;26545.9;13.4369;0
20201017100806401_FLZ-R0_met.fits;9.75179;26519.5;24.8548;0.170667
20201017100717761_FLZ-R0_snap.fits;10.7069;26522.5;9.88981;0
20201017100817836_FLZ-R0_snap.fits;12.6582;26458;9.35837;0
20201017100917911_FLZ-R0_snap.fits;10.5634;26540;9.6541;0
20201017101017985_FLZ-R0_snap.fits;11.5415;26477.1;8.63609;0
20201017101118060_FLZ-R0_snap.fits;11.691;26513.7;9.51012;0
20201017101230764_FLZ-R0_met.fits;10.5911;26496.1;35.4179;0.682667
20201017101218135_FLZ-R0_snap.fits;11.4159;26503.4;10.7357;0
20201017101318209_FLZ-R0_snap.fits;9.0877;26513.7;6.28067;0
20201017101418284_FLZ-R0_snap.fits;10.459;26529.8;9.73015;0
20201017101518359_FLZ-R0_snap.fits;11.257;26459.5;9.35064;0
20201017101618433_FLZ-R0_snap.fits;11.8208;26472.7;10.2138;0
20201017101718508_FLZ-R0_snap.fits;9.87806;26463.9;10.4749;0
20201017101910295_FLZ-R0_met.fits;9.30145;26493.2;21.0339;0.170667
20201017101818583_FLZ-R0_snap.fits;11.882;26469.7;11.1296;0
20201017101918657_FLZ-R0_snap.fits;10.7126;26502;10.9044;0
20201017102035457_FLZ-R0_met.fits;11.6996;26499;68.8373;0.341333
20201017102018732_FLZ-R0_snap.fits;10.8204;26478.5;8.7684;0
20201017102125463_FLZ-R0_met.fits;12.0644;26488.8;35.2377;0.341333
20201017102118807_FLZ-R0_snap.fits;10.7826;26510.7;11.5093;0
20201017102218881_FLZ-R0_snap.fits;10.3171;26496.1;8.56507;0
20201017102318956_FLZ-R0_snap.fits;10.5099;26491.7;12.034;0
20201017102419031_FLZ-R0_snap.fits;13.0917;26480;8.36676;0
20201017102519105_FLZ-R0_snap.fits;12.9852;26455.1;9.4037;0
20201017102619180_FLZ-R0_snap.fits;9.1382;26472.7;9.34471;0
20201017102719255_FLZ-R0_snap.fits;10.926;26499;9.77246;0
20201017102819329_FLZ-R0_snap.fits;10.6948;26465.3;11.6371;0
20201017102919404_FLZ-R0_snap.fits;9.40803;26460.9;9.33156;0
20201017103019479_FLZ-R0_snap.fits;10.0778;26456.5;11.0485;0
20201017103119553_FLZ-R0_snap.fits;10.9911;26518.1;9.62927;0
20201017103308097_FLZ-R0_met.fits;10.019;26500.5;49.7903;0.170667
20201017103219628_FLZ-R0_snap.fits;11.1904;26456.5;12.0842;0
20201017103330455_FLZ-R0_met.fits;9.84214;26515.1;25.0309;0.170667
20201017103319703_FLZ-R0_snap.fits;10.7134;26474.1;9.38141;0
20201017103419777_FLZ-R0_snap.fits;11.552;26543;8.9648;0
20201017103519852_FLZ-R0_snap.fits;11.3494;26545.9;10.03;0
20201017103619927_FLZ-R0_snap.fits;9.35688;26503.4;10.0462;0
20201017103720001_FLZ-R0_snap.fits;10.758;26463.9;11.5024;0
20201017103820076_FLZ-R0_snap.fits;10.4241;26460.9;7.54015;0
20201017103920151_FLZ-R0_snap.fits;10.9747;26544.4;10.0394;0
20201017104024663_FLZ-R0_met.fits;10.8607;26475.6;22.4272;0.170667
20201017104032684_FLZ-R0_met.fits;11.7177;26494.6;26.5319;0.170667
20201017104020225_FLZ-R0_snap.fits;10.7417;26512.2;10.3226;0
20201017104120300_FLZ-R0_snap.fits;10.6291;26528.3;9.15873;0
20201017104220375_FLZ-R0_snap.fits;11.0851;26480;7.05707;0
20201017104320449_FLZ-R0_snap.fits;11.86;26528.3;8.84011;0
20201017104420524_FLZ-R0_snap.fits;11.2336;26535.6;10.6692;0
20201017104520599_FLZ-R0_snap.fits;12.1091;26500.5;191.536;0
20201017104618796_FLZ-R0_met.fits;12.0641;26499;26.2118;0.512
20201017104620673_FLZ-R0_snap.fits;9.86856;26449.2;9.25451;0
20201017104720748_FLZ-R0_snap.fits;10.2374;26509.3;8.9263;0
20201017104820823_FLZ-R0_snap.fits;10.0022;26528.3;11.9421;0
20201017104920897_FLZ-R0_snap.fits;10.2865;26515.1;8.26486;0
20201017105020972_FLZ-R0_snap.fits;11.771;26455.1;11.8374;0
20201017105128215_FLZ-R0_met.fits;10.6388;26478.5;54.1459;0.341333
20201017105121047_FLZ-R0_snap.fits;10.2952;26469.7;8.4593;0
20201017105221121_FLZ-R0_snap.fits;9.72799;26481.4;8.10113;0
20201017105321196_FLZ-R0_snap.fits;12.1427;26534.2;8.4543;0
20201017105452844_FLZ-R0_met.fits;9.92365;26509.3;20.0952;0.170667
20201017105421271_FLZ-R0_snap.fits;13.0857;26512.2;9.77562;0
20201017105521345_FLZ-R0_snap.fits;11.8529;26515.1;8.94793;0
20201017105627564_FLZ-R0_met.fits;9.2639;26534.2;24.3242;0.170667
20201017105656748_FLZ-R0_met.fits;11.0235;26488.8;41.7276;0.341333
20201017105621420_FLZ-R0_snap.fits;11.6465;26516.6;7.44876;0
20201017105721495_FLZ-R0_snap.fits;11.4641;26500.5;10.4804;0
20201017105821569_FLZ-R0_snap.fits;12.0364;26525.4;7.86902;0
20201017105921644_FLZ-R0_snap.fits;11.8946;26458;12.0155;0
