# file name; noise; peak f.; mag.; duration
20201017070003799_FLZ-R0_snap.fits;10.4806;26529.8;10.8969;0
20201017070103873_FLZ-R0_snap.fits;10.6879;26469.7;12.6284;0
20201017070203948_FLZ-R0_snap.fits;11.2707;26500.5;8.99805;0
20201017070317164_FLZ-R0_met.fits;12.4;26475.6;61.5593;0.341333
20201017070304023_FLZ-R0_snap.fits;11.5892;26507.8;9.86914;0
20201017070404097_FLZ-R0_snap.fits;9.95719;26532.7;13.5368;0
20201017070504172_FLZ-R0_snap.fits;11.1305;26485.8;11.2715;0
20201017070604247_FLZ-R0_snap.fits;12.3324;26545.9;10.4631;0
20201017070704321_FLZ-R0_snap.fits;10.9987;26544.4;7.89704;0
20201017070804396_FLZ-R0_snap.fits;10.9038;26453.6;11.2308;0
20201017070904471_FLZ-R0_snap.fits;8.44362;26466.8;6.7583;0
20201017071004545_FLZ-R0_snap.fits;11.5198;26487.3;8.57661;0
20201017071109740_FLZ-R0_met.fits;11.0674;26478.5;60.221;0.341333
20201017071104620_FLZ-R0_snap.fits;12.5334;26540;9.07581;0
20201017071204695_FLZ-R0_snap.fits;11.1953;26466.8;12.2167;0
20201017071304769_FLZ-R0_snap.fits;12.665;26545.9;14.2421;0
20201017071404844_FLZ-R0_snap.fits;12.4093;26516.6;13.7489;0
20201017071504919_FLZ-R0_snap.fits;12.7984;26545.9;11.7092;0
20201017071604993_FLZ-R0_snap.fits;13.2597;26532.7;11.3555;0
20201017071756268_FLZ-R0_met.fits;11.7352;26506.3;39.5359;0.170667
20201017071705068_FLZ-R0_snap.fits;11.1823;26472.7;11.179;0
20201017071805143_FLZ-R0_snap.fits;12.8217;26471.2;10.8699;0
20201017071905217_FLZ-R0_snap.fits;12.7902;26460.9;9.76565;0
20201017072005292_FLZ-R0_snap.fits;13.3025;26521;10.6214;0
20201017072105367_FLZ-R0_snap.fits;11.2813;26522.5;10.4097;0
20201017072205441_FLZ-R0_snap.fits;11.5891;26526.9;7.74052;0
20201017072305516_FLZ-R0_snap.fits;12.4404;26516.6;12.7841;0
20201017072412759_FLZ-R0_met.fits;11.7429;26500.5;36.2078;0.170667
20201017072405591_FLZ-R0_snap.fits;12.3803;26538.6;10.0019;0
20201017072505665_FLZ-R0_snap.fits;11.2217;26528.3;11.2942;0
20201017072605740_FLZ-R0_snap.fits;9.82699;26545.9;8.02208;0
20201017072705815_FLZ-R0_snap.fits;10.0942;26456.5;9.25595;0
20201017072815788_FLZ-R0_met.fits;10.0296;26502;25.9572;0.341333
20201017072805889_FLZ-R0_snap.fits;9.39927;26521;8.57703;0
20201017072905964_FLZ-R0_snap.fits;9.56872;26537.1;8.57754;0
20201017073006039_FLZ-R0_snap.fits;10.6266;26507.8;9.8951;0
20201017073106113_FLZ-R0_snap.fits;10.6453;26496.1;9.3773;0
20201017073206188_FLZ-R0_snap.fits;10.9816;26513.7;12.4475;0
20201017073306263_FLZ-R0_snap.fits;10.7188;26497.6;10.3392;0
20201017073406337_FLZ-R0_snap.fits;11.1635;26484.4;12.2548;0
20201017073506412_FLZ-R0_snap.fits;10.5366;26540;9.71;0
20201017073606487_FLZ-R0_snap.fits;13.3714;26532.7;12.229;0
20201017073720385_FLZ-R0_met.fits;13.1243;26477.1;99.5915;0.341333
20201017073706561_FLZ-R0_snap.fits;10.0997;26537.1;10.0752;0
20201017073806636_FLZ-R0_snap.fits;12.2491;26518.1;7.8606;0
20201017073906711_FLZ-R0_snap.fits;11.6719;26462.4;10.7815;0
20201017074006785_FLZ-R0_snap.fits;10.1689;26534.2;10.4229;0
20201017074106860_FLZ-R0_snap.fits;11.9078;26510.7;9.34494;0
20201017074206935_FLZ-R0_snap.fits;9.96874;26474.1;9.34456;0
20201017074312129_FLZ-R0_met.fits;11.7566;26502;32.3493;0.170667
20201017074307009_FLZ-R0_snap.fits;10.8763;26494.6;12.0975;0
20201017074407084_FLZ-R0_snap.fits;12.472;26462.4;9.33394;0
20201017074507159_FLZ-R0_snap.fits;11.4241;26515.1;10.6434;0
20201017074619180_FLZ-R0_met.fits;10.1438;26497.6;39.219;0.341333
20201017074607233_FLZ-R0_snap.fits;12.2455;26510.7;8.7471;0
20201017074754753_FLZ-R0_met.fits;10.535;26535.6;21.1221;3.24267
20201017074800727_FLZ-R0_met.fits;8.67384;26532.7;19.2711;0.170667
20201017074707308_FLZ-R0_snap.fits;10.9166;26518.1;12.4065;0
20201017074807383_FLZ-R0_snap.fits;11.134;26541.5;8.73538;0
20201017074954732_FLZ-R0_met.fits;12.8955;26503.4;28.9678;0.170667
20201017074907457_FLZ-R0_snap.fits;10.6978;26535.6;11.6287;0
20201017075007532_FLZ-R0_snap.fits;12.7987;26478.5;8.95164;0
20201017075107607_FLZ-R0_snap.fits;10.0008;26462.4;12.6706;0
20201017075207681_FLZ-R0_snap.fits;10.745;26519.5;9.181;0
20201017075307756_FLZ-R0_snap.fits;10.9281;26453.6;11.985;0
20201017075424385_FLZ-R0_met.fits;10.488;26487.3;24.7811;0.170667
20201017075407831_FLZ-R0_snap.fits;10.019;26502;8.36391;0
20201017075516780_FLZ-R0_met.fits;10.5546;26515.1;29.9313;0.170667
20201017075507905_FLZ-R0_snap.fits;11.0759;26506.3;9.35094;0
20201017075607980_FLZ-R0_snap.fits;10.9723;26547.4;11.1822;0
20201017075731436_FLZ-R0_met.fits;12.5567;26497.6;30.1509;0.341333
20201017075708055_FLZ-R0_snap.fits;10.8636;26463.9;8.34436;0
20201017075848065_FLZ-R0_met.fits;12.1323;26512.2;25.7715;0.341333
20201017075808129_FLZ-R0_snap.fits;12.9093;26537.1;9.48979;0
20201017075908204_FLZ-R0_snap.fits;11.4519;26490.2;9.73254;0
