# file name; noise; peak f.; mag.; duration
20201017020041473_FLZ-R0_snap.fits;12.3876;26538.6;7.42665;0
20201017020141548_FLZ-R0_snap.fits;12.691;26493.2;9.67326;0
20201017020241623_FLZ-R0_snap.fits;11.8848;26484.4;11.3366;0
20201017020341697_FLZ-R0_snap.fits;13.4685;26510.7;10.3125;0
20201017020441772_FLZ-R0_snap.fits;11.984;26525.4;11.7939;0
20201017020541847_FLZ-R0_snap.fits;11.1476;26538.6;9.56513;0
20201017020641921_FLZ-R0_snap.fits;10.5527;26510.7;9.50986;0
20201017020827905_FLZ-R0_met.fits;11.0322;26515.1;23.195;0.170667
20201017020741996_FLZ-R0_snap.fits;10.1736;26513.7;7.05619;0
20201017020842071_FLZ-R0_snap.fits;11.006;26518.1;9.14573;0
20201017020942145_FLZ-R0_snap.fits;11.8794;26480;9.29157;0
20201017021042220_FLZ-R0_snap.fits;10.7937;26474.1;7.46653;0
20201017021142295_FLZ-R0_snap.fits;11.5351;26503.4;8.05074;0
20201017021242369_FLZ-R0_snap.fits;10.8946;26459.5;11.3896;0
20201017021341761_FLZ-R0_met.fits;10.7759;26531.2;26.5859;0.512
20201017021342444_FLZ-R0_snap.fits;9.90656;26465.3;11.0579;0
20201017021442519_FLZ-R0_snap.fits;10.7321;26528.3;12.5086;0
20201017021542593_FLZ-R0_snap.fits;11.1145;26537.1;9.45695;0
20201017021642668_FLZ-R0_snap.fits;10.5181;26463.9;11.8526;0
20201017021742743_FLZ-R0_snap.fits;12.8986;26493.2;10.8445;0
20201017021842817_FLZ-R0_snap.fits;10.1627;26487.3;9.95337;0
20201017021942892_FLZ-R0_snap.fits;11.7831;26468.3;12.6087;0
20201017022047575_FLZ-R0_met.fits;11.877;26515.1;26.3704;0.170667
20201017022042967_FLZ-R0_snap.fits;10.3175;26468.3;9.13295;0
20201017022222465_FLZ-R0_met.fits;10.5541;26481.4;33.6511;0.170667
20201017022143041_FLZ-R0_snap.fits;9.79628;26538.6;9.68393;0
20201017022243116_FLZ-R0_snap.fits;12.7816;26528.3;11.5968;0
20201017022343191_FLZ-R0_snap.fits;11.1682;26496.1;10.3413;0
20201017022443265_FLZ-R0_snap.fits;11.1775;26485.8;11.4675;0
20201017022631639_FLZ-R0_met.fits;11.6216;26502;38.1541;0.170667
20201017022543340_FLZ-R0_snap.fits;11.0265;26453.6;10.8122;0
20201017022643415_FLZ-R0_snap.fits;12.5245;26541.5;11.4134;0
20201017022743489_FLZ-R0_snap.fits;9.12894;26545.9;9.51562;0
20201017022843564_FLZ-R0_snap.fits;11.7712;26526.9;8.82153;0
20201017022936641_FLZ-R0_met.fits;10.3661;26488.8;23.1571;5.12
20201017022943639_FLZ-R0_snap.fits;12.3622;26502;8.94734;0
20201017023043713_FLZ-R0_snap.fits;10.5072;26532.7;9.7155;0
20201017023143788_FLZ-R0_snap.fits;11.5668;26493.2;9.47159;0
20201017023243863_FLZ-R0_snap.fits;9.58798;26543;12.192;0
20201017023343937_FLZ-R0_snap.fits;9.53432;26449.2;11.4394;0
20201017023510977_FLZ-R0_met.fits;10.4708;26500.5;38.6382;0.341333
20201017023531287_FLZ-R0_met.fits;11.971;26487.3;43.6125;0.170667
20201017023444012_FLZ-R0_snap.fits;9.1264;26516.6;11.9534;0
20201017023544087_FLZ-R0_snap.fits;11.7928;26478.5;9.31349;0
20201017023717783_FLZ-R0_met.fits;13.1471;26484.4;27.9319;0.512
20201017023644161_FLZ-R0_snap.fits;12.7771;26491.7;59.2738;0
20201017023742529_FLZ-R0_met.fits;11.9992;26491.7;58.1413;0.341333
20201017023803180_FLZ-R0_met.fits;10.3477;26496.1;23.7776;0.170667
20201017023825367_FLZ-R0_met.fits;10.1914;26491.7;24.2087;0.170667
20201017023744236_FLZ-R0_snap.fits;10.1894;26478.5;10.2963;0
20201017023844311_FLZ-R0_snap.fits;10.9833;26477.1;8.88724;0
20201017023944385_FLZ-R0_snap.fits;10.8582;26538.6;10.6141;0
20201017024044460_FLZ-R0_snap.fits;12.7605;26528.3;8.74995;0
20201017024156823_FLZ-R0_met.fits;10.5032;26480;70.389;0.341333
20201017024144535_FLZ-R0_snap.fits;11.8492;26506.3;10.9257;0
20201017024244609_FLZ-R0_snap.fits;12.4326;26525.4;7.54417;0
20201017024409089_FLZ-R0_met.fits;12.2022;26484.4;26.0602;0.170667
20201017024344684_FLZ-R0_snap.fits;10.9952;26547.4;8.9227;0
20201017024444759_FLZ-R0_snap.fits;10.7168;26484.4;9.97989;0
20201017024606337_FLZ-R0_met.fits;12.9714;26453.6;39.1781;0.170667
20201017024544833_FLZ-R0_snap.fits;8.6983;26522.5;9.08968;0
20201017024729793_FLZ-R0_met.fits;13.1414;26465.3;31.6936;0.341333
20201017024644908_FLZ-R0_snap.fits;11.0366;26480;8.64509;0
20201017024744983_FLZ-R0_snap.fits;12.5649;26459.5;10.0739;0
20201017024845057_FLZ-R0_snap.fits;11.3524;26460.9;9.80673;0
20201017024945132_FLZ-R0_snap.fits;11.0205;26474.1;10.9549;0
20201017025045207_FLZ-R0_snap.fits;10.7777;26512.2;11.8017;0
20201017025145281_FLZ-R0_snap.fits;10.3448;26534.2;8.77678;0
20201017025325463_FLZ-R0_met.fits;12.1636;26500.5;70.4562;0.682667
20201017025245356_FLZ-R0_snap.fits;9.97063;26449.2;8.59384;0
20201017025345431_FLZ-R0_snap.fits;9.91975;26538.6;11.4801;0
20201017025521857_FLZ-R0_met.fits;11.04;26500.5;33.7175;0.341333
20201017025445505_FLZ-R0_snap.fits;13.2206;26482.9;8.79262;0
20201017025545580_FLZ-R0_snap.fits;11.6699;26528.3;10.2957;0
20201017025645655_FLZ-R0_snap.fits;10.037;26475.6;11.8843;0
20201017025745559_FLZ-R0_met.fits;12.0137;26490.2;25.6762;0.341333
20201017025819351_FLZ-R0_met.fits;11.091;26493.2;47.5687;0.170667
20201017025837612_FLZ-R0_met.fits;10.9504;26449.2;28.7887;0.170667
20201017025745729_FLZ-R0_snap.fits;12.8686;26525.4;10.2962;0
20201017025845804_FLZ-R0_snap.fits;11.1135;26532.7;8.95519;0
20201017025945879_FLZ-R0_snap.fits;11.5851;26482.9;10.547;0
