# file name; noise; peak f.; mag.; duration
20171220040019311_CIIRC-R1_snap.fits;0.374584;26522.5;0.321923;0
20171220040119386_CIIRC-R1_snap.fits;0.442498;26482.9;0.326718;0
20171220040219460_CIIRC-R1_snap.fits;0.366407;26487.3;0.316201;0
20171220040319535_CIIRC-R1_snap.fits;0.441161;26509.3;0.423986;0
20171220040419610_CIIRC-R1_snap.fits;0.44238;26531.2;0.33001;0
20171220040519684_CIIRC-R1_snap.fits;0.363305;26459.5;0.657825;0
20171220040619759_CIIRC-R1_snap.fits;0.496293;26491.7;0.607878;0
20171220040719834_CIIRC-R1_snap.fits;0.534752;26510.7;0.708766;0
20171220040819908_CIIRC-R1_snap.fits;1.41355;26523.9;0.649699;0
20171220040919983_CIIRC-R1_snap.fits;1.26232;26547.4;0.503325;0
20171220041020058_CIIRC-R1_snap.fits;0.461325;26480;0.431531;0
20171220041120132_CIIRC-R1_snap.fits;0.374575;26478.5;0.398206;0
20171220041220207_CIIRC-R1_snap.fits;0.461588;26547.4;0.347784;0
20171220041320282_CIIRC-R1_snap.fits;0.408231;26541.5;0.355534;0
20171220041420356_CIIRC-R1_snap.fits;0.45185;26512.2;0.370809;0
20171220041520431_CIIRC-R1_snap.fits;0.412946;26475.6;0.362791;0
20171220041620506_CIIRC-R1_snap.fits;0.376443;26504.9;0.303127;0
20171220041720580_CIIRC-R1_snap.fits;0.386182;26449.2;0.41401;0
20171220041820655_CIIRC-R1_snap.fits;0.44784;26487.3;0.309027;0
20171220041920730_CIIRC-R1_snap.fits;0.380902;26494.6;0.27687;0
20171220042020804_CIIRC-R1_snap.fits;0.395721;26515.1;0.43882;0
20171220042120879_CIIRC-R1_snap.fits;0.487446;26519.5;0.284796;0
20171220042220954_CIIRC-R1_snap.fits;0.430423;26509.3;0.302939;0
20171220042321028_CIIRC-R1_snap.fits;0.428819;26526.9;0.326991;0
20171220042421103_CIIRC-R1_snap.fits;0.455129;26456.5;0.455088;0
20171220042521178_CIIRC-R1_snap.fits;0.411719;26538.6;0.490446;0
20171220042621252_CIIRC-R1_snap.fits;0.416236;26503.4;0.415715;0
20171220042721327_CIIRC-R1_snap.fits;0.371631;26502;0.337906;0
20171220042821402_CIIRC-R1_snap.fits;0.399148;26452.1;0.403026;0
20171220042921476_CIIRC-R1_snap.fits;0.415998;26521;0.410033;0
20171220043021551_CIIRC-R1_snap.fits;0.400189;26497.6;0.432233;0
20171220043121626_CIIRC-R1_snap.fits;0.368405;26469.7;0.361628;0
20171220043221700_CIIRC-R1_snap.fits;0.480064;26453.6;0.433544;0
20171220043321775_CIIRC-R1_snap.fits;0.470553;26465.3;0.397258;0
20171220043421850_CIIRC-R1_snap.fits;0.440894;26475.6;0.387511;0
20171220043521924_CIIRC-R1_snap.fits;0.471061;26475.6;0.31388;0
20171220043621999_CIIRC-R1_snap.fits;0.479596;26518.1;0.331163;0
20171220043722074_CIIRC-R1_snap.fits;0.357105;26465.3;0.499838;0
20171220043822148_CIIRC-R1_snap.fits;0.48632;26474.1;0.406077;0
20171220043922223_CIIRC-R1_snap.fits;0.40016;26510.7;0.389165;0
20171220044022298_CIIRC-R1_snap.fits;0.418038;26516.6;0.339234;0
20171220044122372_CIIRC-R1_snap.fits;0.449754;26496.1;0.393478;0
20171220044222447_CIIRC-R1_snap.fits;0.367424;26471.2;0.28804;0
20171220044322522_CIIRC-R1_snap.fits;0.473571;26453.6;0.389449;0
20171220044422596_CIIRC-R1_snap.fits;0.464245;26481.4;0.485424;0
20171220044522671_CIIRC-R1_snap.fits;0.446114;26507.8;0.39427;0
20171220044622746_CIIRC-R1_snap.fits;0.425154;26500.5;0.344419;0
20171220044722820_CIIRC-R1_snap.fits;0.409612;26519.5;0.41687;0
20171220044822895_CIIRC-R1_snap.fits;0.349526;26455.1;0.311254;0
20171220044922970_CIIRC-R1_snap.fits;0.461605;26487.3;0.441844;0
20171220045023044_CIIRC-R1_snap.fits;0.435216;26468.3;0.381241;0
20171220045123119_CIIRC-R1_snap.fits;0.431267;26541.5;0.414263;0
20171220045223194_CIIRC-R1_snap.fits;0.446915;26478.5;0.437435;0
20171220045323268_CIIRC-R1_snap.fits;0.425209;26471.2;0.35901;0
20171220045423343_CIIRC-R1_snap.fits;0.457665;26462.4;0.389146;0
20171220045523418_CIIRC-R1_snap.fits;0.372295;26507.8;0.379977;0
20171220045623492_CIIRC-R1_snap.fits;0.448185;26478.5;0.409839;0
20171220045723567_CIIRC-R1_snap.fits;0.460798;26471.2;0.389537;0
20171220045823642_CIIRC-R1_snap.fits;0.37191;26471.2;0.423453;0
20171220045923716_CIIRC-R1_snap.fits;0.436419;26469.7;0.308189;0
