# file name; noise; peak f.; mag.; duration
20171220050023791_CIIRC-R1_snap.fits;0.453436;26474.1;0.4241;0
20171220050123866_CIIRC-R1_snap.fits;0.394707;26474.1;0.38209;0
20171220050223940_CIIRC-R1_snap.fits;0.412235;26466.8;0.357679;0
20171220050324015_CIIRC-R1_snap.fits;0.459375;26494.6;0.440462;0
20171220050424090_CIIRC-R1_snap.fits;0.382391;26500.5;0.382724;0
20171220050524164_CIIRC-R1_snap.fits;0.401849;26484.4;0.378456;0
20171220050624239_CIIRC-R1_snap.fits;0.367358;26529.8;0.390566;0
20171220050724314_CIIRC-R1_snap.fits;0.447916;26515.1;0.364092;0
20171220050824388_CIIRC-R1_snap.fits;0.4825;26525.4;0.437165;0
20171220050924463_CIIRC-R1_snap.fits;0.451428;26532.7;0.360253;0
20171220051024538_CIIRC-R1_snap.fits;0.409681;26453.6;0.439085;0
20171220051124612_CIIRC-R1_snap.fits;0.436894;26462.4;0.370094;0
20171220051224687_CIIRC-R1_snap.fits;0.468388;26519.5;0.3226;0
20171220051324762_CIIRC-R1_snap.fits;0.407817;26499;0.3682;0
20171220051424836_CIIRC-R1_snap.fits;0.409375;26455.1;0.452668;0
20171220051524911_CIIRC-R1_snap.fits;0.451103;26484.4;0.426968;0
20171220051624986_CIIRC-R1_snap.fits;0.447248;26515.1;0.425385;0
20171220051725060_CIIRC-R1_snap.fits;0.387545;26466.8;0.303884;0
20171220051825135_CIIRC-R1_snap.fits;0.49716;26506.3;0.339588;0
20171220051925210_CIIRC-R1_snap.fits;0.381441;26529.8;0.469584;0
20171220052025284_CIIRC-R1_snap.fits;0.400226;26519.5;0.313136;0
20171220052125359_CIIRC-R1_snap.fits;0.374731;26499;0.271852;0
20171220052225434_CIIRC-R1_snap.fits;0.44387;26485.8;0.33155;0
20171220052325508_CIIRC-R1_snap.fits;0.400691;26485.8;0.390667;0
20171220052425583_CIIRC-R1_snap.fits;0.401759;26545.9;0.4456;0
20171220052525658_CIIRC-R1_snap.fits;0.464413;26535.6;0.297532;0
20171220052625732_CIIRC-R1_snap.fits;0.462292;26531.2;0.422457;0
20171220052725807_CIIRC-R1_snap.fits;0.458841;26463.9;0.3291;0
20171220052825882_CIIRC-R1_snap.fits;0.392857;26513.7;0.381961;0
20171220052925956_CIIRC-R1_snap.fits;0.430751;26462.4;0.43224;0
20171220053026031_CIIRC-R1_snap.fits;0.445483;26452.1;0.395479;0
20171220053126106_CIIRC-R1_snap.fits;0.328412;26475.6;0.380329;0
20171220053226180_CIIRC-R1_snap.fits;0.402407;26522.5;0.37947;0
20171220053326255_CIIRC-R1_snap.fits;0.400489;26459.5;0.273407;0
20171220053426330_CIIRC-R1_snap.fits;0.441811;26469.7;0.379864;0
20171220053526404_CIIRC-R1_snap.fits;0.427167;26545.9;0.468957;0
20171220053626479_CIIRC-R1_snap.fits;0.45214;26450.7;0.37371;0
20171220053726554_CIIRC-R1_snap.fits;0.518242;26480;0.422731;0
20171220053826628_CIIRC-R1_snap.fits;0.416176;26459.5;0.38896;0
20171220053926703_CIIRC-R1_snap.fits;0.390201;26535.6;0.430387;0
20171220054026778_CIIRC-R1_snap.fits;0.389468;26516.6;0.423362;0
20171220054126852_CIIRC-R1_snap.fits;0.421055;26532.7;0.341151;0
20171220054226927_CIIRC-R1_snap.fits;0.396138;26459.5;0.30188;0
20171220054327002_CIIRC-R1_snap.fits;0.404417;26500.5;0.338911;0
20171220054427076_CIIRC-R1_snap.fits;0.439601;26500.5;0.300953;0
20171220054527151_CIIRC-R1_snap.fits;0.441322;26475.6;0.325227;0
20171220054627226_CIIRC-R1_snap.fits;0.458254;26506.3;0.335687;0
20171220054727300_CIIRC-R1_snap.fits;0.401267;26526.9;0.355181;0
20171220054827375_CIIRC-R1_snap.fits;0.462886;26547.4;0.417333;0
20171220054927450_CIIRC-R1_snap.fits;0.373601;26449.2;0.372051;0
20171220055027524_CIIRC-R1_snap.fits;0.415448;26502;0.302144;0
20171220055127599_CIIRC-R1_snap.fits;0.448795;26521;0.32426;0
20171220055227674_CIIRC-R1_snap.fits;0.381216;26535.6;0.421347;0
20171220055327748_CIIRC-R1_snap.fits;0.401512;26484.4;0.347543;0
20171220055427823_CIIRC-R1_snap.fits;0.449048;26513.7;0.371981;0
20171220055527898_CIIRC-R1_snap.fits;0.422264;26462.4;0.410143;0
20171220055627972_CIIRC-R1_snap.fits;0.373062;26484.4;0.367459;0
20171220055728047_CIIRC-R1_snap.fits;0.402363;26481.4;0.425116;0
20171220055828122_CIIRC-R1_snap.fits;0.47033;26493.2;0.357938;0
20171220055928196_CIIRC-R1_snap.fits;0.451977;26463.9;0.430592;0
