#timestamp,LO_Frequency,Hit,StdDev 
1513731615.6,286047001.8,N
1513731635.4,286047005.1,N
1513731655.3,286047004.8,N
1513731675.1,286047004.7,N
1513731695.8,286047005.3,N
1513731715.7,286047009.0,Y
1513731735.5,286047004.9,P
1513731755.3,286047003.4,N
1513731775.2,286047001.0,N
1513731795.9,286047003.1,N
1513731815.7,286047003.5,N
1513731835.6,286047004.7,Y
1513731855.4,286047004.2,P
1513731875.2,286047004.0,P
1513731895.1,286047004.2,P
1513731896.0,286047004.2,Y
1513731915.8,286046997.0,P
1513731935.6,286047002.4,N
1513731955.5,286047001.0,N
1513731975.3,286047002.0,N
1513731995.1,286047002.1,N
1513732015.9,286047001.3,N
1513732035.7,286047004.1,N
1513732055.5,286047005.5,N
1513732075.4,286047005.1,N
1513732095.2,286047003.4,N
1513732115.0,286047003.0,N
1513732115.9,286047003.0,N
1513732135.8,286047002.8,N
1513732155.6,286046998.1,N
1513732175.4,286047002.4,N
1513732195.2,286046999.4,N
1513732215.1,286046996.5,N
1513732216.0,286046996.5,N
1513732235.8,286046997.2,N
1513732255.6,286046997.2,N
1513732275.5,286047000.4,N
1513732295.3,286046998.3,N
1513732315.1,286047000.5,N
1513732335.9,286047000.0,N
1513732355.7,286047002.3,N
1513732375.5,286046999.8,N
1513732395.4,286046999.8,N
1513732415.2,286047002.6,N
1513732435.0,286047001.0,N
1513732435.9,286047001.0,N
1513732455.8,286047003.3,N
1513732475.6,286047002.1,N
1513732495.4,286047003.3,N
1513732515.2,286047003.4,N
1513732535.1,286046998.6,N
1513732536.0,286046998.6,N
1513732555.8,286046997.2,N
1513732575.6,286046994.9,N
1513732595.5,286046993.3,N
1513732615.3,286046992.4,N
1513732635.1,286046990.7,Y
1513732655.9,286046987.4,P
1513732675.7,286046986.6,N
1513732695.5,286046987.9,N
1513732715.4,286046986.5,N
1513732735.2,286046982.6,Y
1513732755.0,286046993.5,P
1513732755.9,286046993.5,P
1513732775.8,286046995.8,N
1513732795.6,286046995.8,N
1513732815.4,286046992.6,Y
1513732835.3,286046997.8,P
1513732855.1,286046995.4,N
1513732875.8,286046997.4,N
1513732895.7,286046994.9,Y
1513732915.5,286046999.1,P
1513732935.3,286047000.7,N
1513732955.2,286046999.7,N
1513732975.0,286047001.3,N
1513732975.9,286047001.3,N
1513732995.7,286047002.4,N
1513733015.6,286047001.2,N
1513733035.4,286046999.0,N
1513733055.2,286047000.1,N
1513733075.1,286047003.8,N
1513733076.0,286047003.8,N
1513733095.8,286047002.0,N
1513733115.6,286047003.3,N
1513733135.5,286047003.3,N
1513733155.3,286047007.1,Y
1513733175.1,286047007.3,P
1513733195.9,286047011.6,P
1513733215.7,286047013.1,P
1513733235.5,286047011.4,N
1513733255.4,286047011.7,N
1513733275.2,286047015.6,Y
1513733295.0,286047004.6,P
1513733295.9,286047004.6,N
1513733315.8,286047005.3,N
1513733335.6,286047003.0,N
1513733355.4,286047001.3,N
1513733375.3,286047002.3,N
1513733395.1,286046999.9,N
1513733396.0,286046999.9,N
1513733415.8,286046998.5,N
1513733435.7,286046998.8,N
1513733455.5,286047001.2,N
1513733475.3,286046998.4,N
1513733495.1,286047001.0,N
1513733515.9,286047005.7,N
1513733535.7,286047003.1,N
1513733555.5,286047001.7,N
1513733575.4,286047001.8,N
1513733595.2,286047002.3,N
1513733615.0,286047004.3,N
1513733615.9,286047004.3,N
1513733635.8,286047001.9,N
1513733655.6,286047002.6,N
1513733675.4,286047001.8,N
1513733695.3,286047002.2,N
1513733715.1,286047006.0,N
1513733716.0,286047006.0,N
1513733735.8,286047007.2,N
1513733755.7,286047009.2,Y
1513733775.5,286047004.7,P
1513733795.3,286047005.0,P
1513733815.2,286047005.0,P
1513733835.9,286047007.3,Y
1513733855.7,286047000.2,P
1513733875.6,286046998.8,N
1513733895.4,286046999.5,N
1513733915.2,286046999.3,N
1513733935.0,286046998.3,N
1513733936.0,286046998.3,N
1513733955.8,286046999.8,N
1513733975.6,286047006.0,Y
1513733995.5,286047007.2,P
1513734015.3,286047008.5,N
1513734035.1,286047011.2,N
1513734055.9,286047016.5,Y
1513734075.7,286047010.7,P
1513734095.5,286047017.2,P
1513734115.3,286047019.8,P
1513734135.2,286047021.9,Y
1513734155.0,286047010.7,P
1513734155.9,286047010.7,P
1513734175.8,286047012.6,P
1513734195.6,286047015.7,Y
1513734215.4,286047007.2,P
1513734235.3,286047010.8,P
1513734255.1,286047012.8,P
1513734256.0,286047012.8,Y
1513734275.8,286047005.7,P
1513734295.7,286047006.6,N
1513734315.5,286047008.8,P
1513734335.3,286047014.0,Y
1513734355.2,286047009.0,P
1513734375.9,286047009.7,P
1513734395.7,286047009.7,P
1513734415.6,286047009.9,Y
1513734435.4,286047000.2,P
1513734455.2,286047000.2,N
1513734475.1,286047007.0,N
1513734476.0,286047007.0,N
1513734495.8,286047008.4,N
1513734515.6,286047003.1,N
1513734535.4,286047005.1,N
1513734555.3,286047007.7,N
1513734575.1,286047011.9,Y
1513734595.8,286047008.9,P
1513734615.7,286047012.0,P
1513734635.5,286047011.0,P
1513734655.4,286047009.3,Y
1513734675.2,286047003.1,P
1513734695.0,286047007.4,N
1513734695.9,286047007.4,N
1513734715.8,286047008.8,Y
1513734735.6,286047002.7,P
1513734755.4,286047000.4,N
1513734775.2,286047000.3,N
1513734795.1,286046998.8,N
1513734796.0,286046998.8,N
1513734815.8,286046999.0,N
1513734835.6,286046997.0,N
1513734855.5,286046995.9,N
1513734875.3,286046995.3,N
1513734895.1,286046996.0,N
1513734915.9,286046998.0,N
1513734935.7,286046993.4,N
1513734955.5,286046995.6,N
1513734975.4,286046995.4,N
1513734995.2,286046996.8,N
1513735015.0,286046993.9,N
1513735015.9,286046993.9,N
1513735035.8,286046990.9,N
1513735055.6,286046988.7,Y
1513735075.4,286046991.6,P
1513735095.3,286046992.9,N
1513735115.1,286046988.7,P
1513735116.0,286046988.7,Y
1513735135.8,286046997.0,P
1513735155.7,286047002.7,N
1513735175.5,286046999.5,N
1513735195.3,286046996.0,N
