# file name; noise; peak f.; mag.; duration
20171220140004036_CIIRC-R1_snap.fits;0.428668;26543;0.313087;0
20171220140104111_CIIRC-R1_snap.fits;0.408887;26463.9;0.341819;0
20171220140204186_CIIRC-R1_snap.fits;0.352458;26477.1;0.435014;0
20171220140304260_CIIRC-R1_snap.fits;0.418192;26535.6;0.34465;0
20171220140404335_CIIRC-R1_snap.fits;0.398407;26469.7;0.417347;0
20171220140504410_CIIRC-R1_snap.fits;0.473046;26528.3;0.257191;0
20171220140604484_CIIRC-R1_snap.fits;0.540792;26482.9;0.329209;0
20171220140704559_CIIRC-R1_snap.fits;0.386049;26468.3;0.341609;0
20171220140804634_CIIRC-R1_snap.fits;0.368141;26482.9;0.336956;0
20171220140904708_CIIRC-R1_snap.fits;0.4512;26455.1;0.358821;0
20171220141004783_CIIRC-R1_snap.fits;0.474508;26523.9;0.477166;0
20171220141104858_CIIRC-R1_snap.fits;0.463841;26531.2;0.287363;0
20171220141204932_CIIRC-R1_snap.fits;0.426393;26538.6;0.291786;0
20171220141305007_CIIRC-R1_snap.fits;0.408704;26482.9;0.297253;0
20171220141405082_CIIRC-R1_snap.fits;0.411076;26471.2;0.368636;0
20171220141505156_CIIRC-R1_snap.fits;0.369892;26531.2;0.430352;0
20171220141605231_CIIRC-R1_snap.fits;0.461847;26490.2;0.292347;0
20171220141705306_CIIRC-R1_snap.fits;0.433655;26488.8;0.366004;0
20171220141805380_CIIRC-R1_snap.fits;0.485863;26513.7;0.495874;0
20171220141905455_CIIRC-R1_snap.fits;0.464676;26515.1;0.372002;0
20171220142005530_CIIRC-R1_snap.fits;0.44362;26465.3;0.410328;0
20171220142105604_CIIRC-R1_snap.fits;0.381253;26515.1;0.441497;0
20171220142205679_CIIRC-R1_snap.fits;0.402431;26523.9;0.368545;0
20171220142305754_CIIRC-R1_snap.fits;0.441574;26471.2;0.325785;0
20171220142405828_CIIRC-R1_snap.fits;0.44964;26488.8;0.337727;0
20171220142505903_CIIRC-R1_snap.fits;0.451521;26482.9;0.528087;0
20171220142605978_CIIRC-R1_snap.fits;0.433466;26469.7;0.412026;0
20171220142706052_CIIRC-R1_snap.fits;0.406641;26482.9;0.368323;0
20171220142806127_CIIRC-R1_snap.fits;0.377294;26494.6;0.422018;0
20171220142906202_CIIRC-R1_snap.fits;0.486495;26455.1;0.405945;0
20171220143006276_CIIRC-R1_snap.fits;0.461753;26482.9;0.427412;0
20171220143106351_CIIRC-R1_snap.fits;0.466296;26465.3;0.295735;0
20171220143206426_CIIRC-R1_snap.fits;0.395728;26466.8;0.371893;0
20171220143306500_CIIRC-R1_snap.fits;0.459908;26547.4;0.396132;0
20171220143406575_CIIRC-R1_snap.fits;0.414771;26519.5;0.333177;0
20171220143506650_CIIRC-R1_snap.fits;0.374805;26513.7;0.38357;0
20171220143606724_CIIRC-R1_snap.fits;0.459086;26532.7;0.389352;0
20171220143706799_CIIRC-R1_snap.fits;0.389293;26468.3;0.407861;0
20171220143806874_CIIRC-R1_snap.fits;0.434881;26532.7;0.370605;0
20171220143906948_CIIRC-R1_snap.fits;0.427631;26543;0.343459;0
20171220144007023_CIIRC-R1_snap.fits;0.452912;26538.6;0.519323;0
20171220144107098_CIIRC-R1_snap.fits;0.485942;26487.3;0.527942;0
20171220144207172_CIIRC-R1_snap.fits;0.403663;26518.1;0.339273;0
20171220144307247_CIIRC-R1_snap.fits;0.486062;26482.9;0.410605;0
20171220144407322_CIIRC-R1_snap.fits;0.413556;26518.1;0.388568;0
20171220144507396_CIIRC-R1_snap.fits;0.614916;26535.6;0.381971;0
20171220144607471_CIIRC-R1_snap.fits;0.399981;26528.3;0.243711;0
20171220144707546_CIIRC-R1_snap.fits;0.451027;26449.2;0.389991;0
20171220144807620_CIIRC-R1_snap.fits;0.375477;26450.7;0.532749;0
20171220144907695_CIIRC-R1_snap.fits;0.397636;26509.3;0.356216;0
20171220145007770_CIIRC-R1_snap.fits;0.430336;26496.1;0.406494;0
20171220145107844_CIIRC-R1_snap.fits;0.396208;26545.9;0.342614;0
20171220145207919_CIIRC-R1_snap.fits;0.457688;26541.5;0.387629;0
20171220145307994_CIIRC-R1_snap.fits;0.49532;26478.5;0.366472;0
20171220145408068_CIIRC-R1_snap.fits;0.412159;26449.2;0.417693;0
20171220145508143_CIIRC-R1_snap.fits;0.437159;26518.1;0.430221;0
20171220145608218_CIIRC-R1_snap.fits;0.46262;26500.5;0.314909;0
20171220145708292_CIIRC-R1_snap.fits;0.480806;26510.7;0.288359;0
20171220145808367_CIIRC-R1_snap.fits;0.364754;26529.8;0.350135;0
20171220145908442_CIIRC-R1_snap.fits;0.446701;26510.7;0.303143;0
