# file name; noise; peak f.; mag.; duration
20171220000001391_CIIRC-R1_snap.fits;0.433473;26544.4;0.376122;0
20171220000101466_CIIRC-R1_snap.fits;0.49;26482.9;0.321549;0
20171220000201540_CIIRC-R1_snap.fits;0.462577;26499;0.402743;0
20171220000301615_CIIRC-R1_snap.fits;0.434411;26453.6;0.370936;0
20171220000401690_CIIRC-R1_snap.fits;0.430359;26484.4;0.284298;0
20171220000501764_CIIRC-R1_snap.fits;0.492857;26472.7;0.293551;0
20171220000601839_CIIRC-R1_snap.fits;0.394658;26494.6;0.388708;0
20171220000701914_CIIRC-R1_snap.fits;0.373546;26499;0.400555;0
20171220000801988_CIIRC-R1_snap.fits;0.476835;26493.2;0.412114;0
20171220000902063_CIIRC-R1_snap.fits;0.437191;26544.4;0.33094;0
20171220001002138_CIIRC-R1_snap.fits;0.411501;26525.4;0.3374;0
20171220001102212_CIIRC-R1_snap.fits;0.464072;26493.2;0.471011;0
20171220001202287_CIIRC-R1_snap.fits;0.378803;26466.8;0.343064;0
20171220001302362_CIIRC-R1_snap.fits;0.43838;26507.8;0.387303;0
20171220001402436_CIIRC-R1_snap.fits;0.35007;26545.9;0.456351;0
20171220001502511_CIIRC-R1_snap.fits;0.425351;26504.9;0.343135;0
20171220001602586_CIIRC-R1_snap.fits;0.394342;26449.2;0.371483;0
20171220001702660_CIIRC-R1_snap.fits;0.430408;26519.5;0.348192;0
20171220001802735_CIIRC-R1_snap.fits;0.415445;26513.7;0.385753;0
20171220001902810_CIIRC-R1_snap.fits;0.42598;26478.5;0.362149;0
20171220002002884_CIIRC-R1_snap.fits;0.477658;26526.9;0.282856;0
20171220002102959_CIIRC-R1_snap.fits;0.419729;26480;0.389522;0
20171220002203034_CIIRC-R1_snap.fits;0.471159;26544.4;0.329292;0
20171220002303108_CIIRC-R1_snap.fits;0.398464;26488.8;0.414691;0
20171220002403183_CIIRC-R1_snap.fits;0.453495;26482.9;0.401128;0
20171220002503258_CIIRC-R1_snap.fits;0.468326;26496.1;0.44906;0
20171220002603332_CIIRC-R1_snap.fits;0.38549;26491.7;0.344806;0
20171220002703407_CIIRC-R1_snap.fits;0.438133;26488.8;0.430035;0
20171220002803482_CIIRC-R1_snap.fits;0.398384;26490.2;0.406501;0
20171220002903556_CIIRC-R1_snap.fits;0.385739;26475.6;0.313436;0
20171220003003631_CIIRC-R1_snap.fits;0.395589;26547.4;0.44081;0
20171220003103706_CIIRC-R1_snap.fits;0.497549;26475.6;0.386572;0
20171220003203780_CIIRC-R1_snap.fits;0.376602;26475.6;0.354636;0
20171220003303855_CIIRC-R1_snap.fits;0.478036;26499;0.358575;0
20171220003403930_CIIRC-R1_snap.fits;0.409481;26466.8;0.277963;0
20171220003504004_CIIRC-R1_snap.fits;0.369333;26526.9;0.315618;0
20171220003604079_CIIRC-R1_snap.fits;0.421389;26507.8;0.380986;0
20171220003704154_CIIRC-R1_snap.fits;0.368943;26450.7;0.431739;0
20171220003804228_CIIRC-R1_snap.fits;0.4034;26538.6;0.372763;0
20171220003904303_CIIRC-R1_snap.fits;0.465139;26545.9;0.34818;0
20171220004004378_CIIRC-R1_snap.fits;0.411053;26466.8;0.449939;0
20171220004104452_CIIRC-R1_snap.fits;0.38053;26484.4;0.334293;0
20171220004204527_CIIRC-R1_snap.fits;0.406611;26478.5;0.389597;0
20171220004304602_CIIRC-R1_snap.fits;0.434003;26523.9;0.294356;0
20171220004404676_CIIRC-R1_snap.fits;0.440231;26484.4;0.394048;0
20171220004504751_CIIRC-R1_snap.fits;0.430253;26502;0.326291;0
20171220004604826_CIIRC-R1_snap.fits;0.412282;26525.4;0.425088;0
20171220004704900_CIIRC-R1_snap.fits;0.443645;26529.8;0.442802;0
20171220004804975_CIIRC-R1_snap.fits;0.436845;26493.2;0.406016;0
20171220004905050_CIIRC-R1_snap.fits;0.396778;26538.6;0.380335;0
20171220005005124_CIIRC-R1_snap.fits;0.336934;26503.4;0.399797;0
20171220005105199_CIIRC-R1_snap.fits;0.486987;26545.9;0.395673;0
20171220005205274_CIIRC-R1_snap.fits;0.495274;26463.9;0.378211;0
20171220005305348_CIIRC-R1_snap.fits;0.402766;26455.1;0.471939;0
20171220005405423_CIIRC-R1_snap.fits;0.494988;26456.5;0.306574;0
20171220005505498_CIIRC-R1_snap.fits;0.456598;26453.6;0.385744;0
20171220005605572_CIIRC-R1_snap.fits;0.455784;26547.4;0.427965;0
20171220005705647_CIIRC-R1_snap.fits;0.41865;26497.6;0.344376;0
20171220005805722_CIIRC-R1_snap.fits;0.446489;26484.4;0.399833;0
20171220005905796_CIIRC-R1_snap.fits;0.425088;26523.9;0.44571;0
