# file name; noise; peak f.; mag.; duration
20171220150008516_CIIRC-R1_snap.fits;0.377815;26531.2;0.32025;0
20171220150108591_CIIRC-R1_snap.fits;0.410923;26496.1;0.314858;0
20171220150208666_CIIRC-R1_snap.fits;0.397579;26477.1;0.376803;0
20171220150308740_CIIRC-R1_snap.fits;0.403356;26471.2;0.311855;0
20171220150408815_CIIRC-R1_snap.fits;0.381367;26532.7;0.406456;0
20171220150508890_CIIRC-R1_snap.fits;0.392779;26499;0.328982;0
20171220150608964_CIIRC-R1_snap.fits;0.393019;26459.5;0.35862;0
20171220150709039_CIIRC-R1_snap.fits;0.447895;26449.2;0.388947;0
20171220150809114_CIIRC-R1_snap.fits;0.381197;26528.3;0.395289;0
20171220150909188_CIIRC-R1_snap.fits;0.397797;26477.1;0.318516;0
20171220151009263_CIIRC-R1_snap.fits;0.494089;26478.5;0.342857;0
20171220151109338_CIIRC-R1_snap.fits;0.41991;26466.8;0.298435;0
20171220151209412_CIIRC-R1_snap.fits;0.379383;26462.4;0.440237;0
20171220151309487_CIIRC-R1_snap.fits;0.396658;26513.7;0.427337;0
20171220151409562_CIIRC-R1_snap.fits;0.380785;26538.6;0.349307;0
20171220151509636_CIIRC-R1_snap.fits;0.407966;26455.1;0.353794;0
20171220151609711_CIIRC-R1_snap.fits;0.448134;26468.3;0.440654;0
20171220151709786_CIIRC-R1_snap.fits;0.405718;26535.6;0.321866;0
20171220151809860_CIIRC-R1_snap.fits;0.463676;26471.2;0.372344;0
20171220151909935_CIIRC-R1_snap.fits;0.42934;26528.3;0.349066;0
20171220152010010_CIIRC-R1_snap.fits;0.41647;26466.8;0.376551;0
20171220152110084_CIIRC-R1_snap.fits;0.410994;26474.1;0.365796;0
20171220152210159_CIIRC-R1_snap.fits;0.485019;26535.6;0.383259;0
20171220152310234_CIIRC-R1_snap.fits;0.374721;26521;0.430986;0
20171220152410308_CIIRC-R1_snap.fits;0.434216;26463.9;0.343221;0
20171220152510383_CIIRC-R1_snap.fits;0.401058;26518.1;0.308308;0
20171220152610458_CIIRC-R1_snap.fits;0.486504;26513.7;0.380512;0
20171220152710532_CIIRC-R1_snap.fits;0.412236;26531.2;0.462724;0
20171220152810607_CIIRC-R1_snap.fits;0.363124;26490.2;0.388182;0
20171220152910682_CIIRC-R1_snap.fits;0.427072;26519.5;0.387711;0
20171220153010756_CIIRC-R1_snap.fits;0.3794;26525.4;0.402953;0
20171220153110831_CIIRC-R1_snap.fits;0.417496;26484.4;0.376713;0
20171220153210906_CIIRC-R1_snap.fits;0.474596;26526.9;0.394163;0
20171220153310980_CIIRC-R1_snap.fits;0.382722;26496.1;0.372531;0
20171220153411055_CIIRC-R1_snap.fits;0.51812;26522.5;0.423274;0
20171220153511130_CIIRC-R1_snap.fits;0.460578;26545.9;0.65193;0
20171220153611204_CIIRC-R1_snap.fits;0.416379;26487.3;1.07688;0
20171220153711279_CIIRC-R1_snap.fits;0.63916;26515.1;0.919434;0
20171220153811354_CIIRC-R1_snap.fits;1.42178;26497.6;0.501739;0
20171220153911428_CIIRC-R1_snap.fits;0.523474;26477.1;0.381437;0
20171220154011503_CIIRC-R1_snap.fits;0.457322;26449.2;0.287211;0
20171220154111578_CIIRC-R1_snap.fits;0.436426;26499;0.378816;0
20171220154211652_CIIRC-R1_snap.fits;0.346699;26496.1;0.302648;0
20171220154311727_CIIRC-R1_snap.fits;0.431356;26528.3;0.387269;0
20171220154411802_CIIRC-R1_snap.fits;0.442755;26502;0.53142;0
20171220154511876_CIIRC-R1_snap.fits;0.415646;26493.2;0.341311;0
20171220154611951_CIIRC-R1_snap.fits;0.395841;26471.2;0.325225;0
20171220154712026_CIIRC-R1_snap.fits;0.433101;26449.2;0.386529;0
20171220154812100_CIIRC-R1_snap.fits;0.445424;26497.6;0.444657;0
20171220154912175_CIIRC-R1_snap.fits;0.470036;26456.5;0.285137;0
20171220155012250_CIIRC-R1_snap.fits;0.401631;26537.1;0.439889;0
20171220155112324_CIIRC-R1_snap.fits;0.450929;26538.6;0.391227;0
20171220155212399_CIIRC-R1_snap.fits;0.397071;26503.4;0.399255;0
20171220155312474_CIIRC-R1_snap.fits;0.426418;26468.3;0.352823;0
20171220155412548_CIIRC-R1_snap.fits;0.424741;26481.4;0.384479;0
20171220155512623_CIIRC-R1_snap.fits;0.405815;26522.5;0.3326;0
20171220155612698_CIIRC-R1_snap.fits;0.455745;26493.2;0.305928;0
20171220155712772_CIIRC-R1_snap.fits;0.413058;26540;0.432964;0
20171220155812847_CIIRC-R1_snap.fits;0.441283;26534.2;0.393603;0
20171220155912922_CIIRC-R1_snap.fits;0.421981;26541.5;0.549721;0
