# file name; noise; peak f.; mag.; duration
20171220020010351_CIIRC-R1_snap.fits;0.405948;26490.2;0.356922;0
20171220020110426_CIIRC-R1_snap.fits;0.467929;26543;0.334777;0
20171220020210500_CIIRC-R1_snap.fits;0.370981;26532.7;0.379378;0
20171220020310575_CIIRC-R1_snap.fits;0.45162;26519.5;0.317209;0
20171220020410650_CIIRC-R1_snap.fits;0.415519;26497.6;0.443772;0
20171220020510724_CIIRC-R1_snap.fits;0.423897;26515.1;0.348794;0
20171220020610799_CIIRC-R1_snap.fits;0.379746;26515.1;0.349165;0
20171220020710874_CIIRC-R1_snap.fits;0.480953;26540;0.367525;0
20171220020810948_CIIRC-R1_snap.fits;0.403941;26515.1;0.380072;0
20171220020911023_CIIRC-R1_snap.fits;0.403152;26534.2;0.341301;0
20171220021011098_CIIRC-R1_snap.fits;0.464496;26523.9;0.285128;0
20171220021111172_CIIRC-R1_snap.fits;0.38666;26534.2;0.340835;0
20171220021211247_CIIRC-R1_snap.fits;0.365759;26506.3;0.427849;0
20171220021311322_CIIRC-R1_snap.fits;0.405525;26535.6;0.417297;0
20171220021411396_CIIRC-R1_snap.fits;0.460933;26488.8;0.336089;0
20171220021511471_CIIRC-R1_snap.fits;0.336275;26506.3;0.386808;0
20171220021611546_CIIRC-R1_snap.fits;0.468164;26453.6;0.42327;0
20171220021711620_CIIRC-R1_snap.fits;0.487187;26469.7;0.319939;0
20171220021811695_CIIRC-R1_snap.fits;0.399122;26493.2;0.279777;0
20171220021911770_CIIRC-R1_snap.fits;0.477099;26488.8;0.329999;0
20171220022011844_CIIRC-R1_snap.fits;0.484855;26452.1;0.311842;0
20171220022111919_CIIRC-R1_snap.fits;0.40145;26465.3;0.329837;0
20171220022211994_CIIRC-R1_snap.fits;0.418016;26509.3;0.377524;0
20171220022312068_CIIRC-R1_snap.fits;0.37915;26510.7;0.398141;0
20171220022412143_CIIRC-R1_snap.fits;0.455436;26531.2;0.358956;0
20171220022512218_CIIRC-R1_snap.fits;0.399894;26534.2;0.412452;0
20171220022612292_CIIRC-R1_snap.fits;0.434611;26547.4;0.340515;0
20171220022712367_CIIRC-R1_snap.fits;0.413645;26469.7;0.383554;0
20171220022812442_CIIRC-R1_snap.fits;0.362784;26459.5;0.418338;0
20171220022912516_CIIRC-R1_snap.fits;0.420229;26484.4;0.467283;0
20171220023012591_CIIRC-R1_snap.fits;0.455938;26481.4;0.365746;0
20171220023112666_CIIRC-R1_snap.fits;0.396071;26529.8;0.318387;0
20171220023212740_CIIRC-R1_snap.fits;0.512262;26541.5;0.315518;0
20171220023312815_CIIRC-R1_snap.fits;0.397552;26481.4;0.403267;0
20171220023412890_CIIRC-R1_snap.fits;0.451325;26490.2;0.364517;0
20171220023512964_CIIRC-R1_snap.fits;0.419613;26538.6;0.374416;0
20171220023613039_CIIRC-R1_snap.fits;0.36707;26478.5;0.388297;0
20171220023713114_CIIRC-R1_snap.fits;0.508724;26532.7;0.340719;0
20171220023813188_CIIRC-R1_snap.fits;0.436841;26521;0.313417;0
20171220023913263_CIIRC-R1_snap.fits;0.387159;26478.5;0.467042;0
20171220024013338_CIIRC-R1_snap.fits;0.434652;26528.3;0.303675;0
20171220024113412_CIIRC-R1_snap.fits;0.435719;26515.1;0.40542;0
20171220024213487_CIIRC-R1_snap.fits;0.427532;26460.9;0.429041;0
20171220024313562_CIIRC-R1_snap.fits;0.539401;26496.1;0.35688;0
20171220024413636_CIIRC-R1_snap.fits;0.386677;26497.6;0.396615;0
20171220024513711_CIIRC-R1_snap.fits;0.500858;26496.1;0.305169;0
20171220024613786_CIIRC-R1_snap.fits;0.386219;26478.5;0.290289;0
20171220024713860_CIIRC-R1_snap.fits;0.410909;26510.7;0.342579;0
20171220024813935_CIIRC-R1_snap.fits;0.530187;26472.7;0.376492;0
20171220024914010_CIIRC-R1_snap.fits;0.387753;26504.9;0.326847;0
20171220025014084_CIIRC-R1_snap.fits;0.367744;26510.7;0.427734;0
20171220025114159_CIIRC-R1_snap.fits;0.416069;26493.2;0.259632;0
20171220025214234_CIIRC-R1_snap.fits;0.493318;26502;0.34366;0
20171220025314308_CIIRC-R1_snap.fits;0.4132;26525.4;0.395987;0
20171220025414383_CIIRC-R1_snap.fits;0.40036;26475.6;0.346181;0
20171220025514458_CIIRC-R1_snap.fits;0.400994;26523.9;0.420083;0
20171220025614532_CIIRC-R1_snap.fits;0.439392;26528.3;0.342135;0
20171220025714607_CIIRC-R1_snap.fits;0.426151;26515.1;0.423828;0
20171220025814682_CIIRC-R1_snap.fits;0.41238;26459.5;0.432457;0
20171220025914756_CIIRC-R1_snap.fits;0.425331;26480;0.369222;0
