# file name; noise; peak f.; mag.; duration
20171220070032751_CIIRC-R1_snap.fits;0.433263;26512.2;0.315644;0
20171220070132826_CIIRC-R1_snap.fits;0.452502;26469.7;0.429689;0
20171220070232900_CIIRC-R1_snap.fits;0.442627;26532.7;0.460409;0
20171220070332975_CIIRC-R1_snap.fits;0.440255;26475.6;0.403618;0
20171220070433050_CIIRC-R1_snap.fits;0.427842;26503.4;0.332179;0
20171220070533124_CIIRC-R1_snap.fits;0.421699;26547.4;0.491312;0
20171220070633199_CIIRC-R1_snap.fits;0.409455;26502;0.357301;0
20171220070733274_CIIRC-R1_snap.fits;0.435611;26466.8;0.286555;0
20171220070833348_CIIRC-R1_snap.fits;0.413872;26458;0.392209;0
20171220070933423_CIIRC-R1_snap.fits;0.396378;26543;0.350173;0
20171220071033498_CIIRC-R1_snap.fits;0.442362;26534.2;0.303299;0
20171220071133572_CIIRC-R1_snap.fits;0.405316;26490.2;0.28809;0
20171220071233647_CIIRC-R1_snap.fits;0.48314;26466.8;0.44903;0
20171220071333722_CIIRC-R1_snap.fits;0.415184;26525.4;0.3918;0
20171220071433796_CIIRC-R1_snap.fits;0.426042;26499;0.355431;0
20171220071533871_CIIRC-R1_snap.fits;0.361075;26494.6;0.397706;0
20171220071633946_CIIRC-R1_snap.fits;0.38631;26493.2;0.362366;0
20171220071734020_CIIRC-R1_snap.fits;0.449756;26450.7;0.34681;0
20171220071834095_CIIRC-R1_snap.fits;0.434507;26488.8;0.309461;0
20171220071934170_CIIRC-R1_snap.fits;0.446055;26545.9;0.386274;0
20171220072034244_CIIRC-R1_snap.fits;0.418805;26449.2;0.351166;0
20171220072134319_CIIRC-R1_snap.fits;0.410904;26496.1;0.333291;0
20171220072234394_CIIRC-R1_snap.fits;0.415491;26500.5;0.320516;0
20171220072334468_CIIRC-R1_snap.fits;0.353406;26500.5;0.5319;0
20171220072434543_CIIRC-R1_snap.fits;0.426782;26490.2;0.372645;0
20171220072534618_CIIRC-R1_snap.fits;0.391;26478.5;0.306511;0
20171220072634692_CIIRC-R1_snap.fits;0.495253;26456.5;0.372938;0
20171220072734767_CIIRC-R1_snap.fits;0.396562;26543;0.357031;0
20171220072834842_CIIRC-R1_snap.fits;0.418725;26503.4;0.405979;0
20171220072934916_CIIRC-R1_snap.fits;0.443391;26474.1;0.324129;0
20171220073034991_CIIRC-R1_snap.fits;0.446525;26509.3;0.3889;0
20171220073135066_CIIRC-R1_snap.fits;0.405424;26469.7;0.373739;0
20171220073235140_CIIRC-R1_snap.fits;0.420398;26535.6;0.372614;0
20171220073335215_CIIRC-R1_snap.fits;0.404222;26471.2;0.40693;0
20171220073435290_CIIRC-R1_snap.fits;0.424128;26477.1;0.351034;0
20171220073535364_CIIRC-R1_snap.fits;0.43104;26544.4;0.384649;0
20171220073635439_CIIRC-R1_snap.fits;0.413208;26540;0.399823;0
20171220073735514_CIIRC-R1_snap.fits;0.414611;26465.3;0.412203;0
20171220073835588_CIIRC-R1_snap.fits;0.467331;26547.4;0.384325;0
20171220073935663_CIIRC-R1_snap.fits;0.477948;26478.5;0.390848;0
20171220074035738_CIIRC-R1_snap.fits;0.443204;26500.5;0.463107;0
20171220074135812_CIIRC-R1_snap.fits;0.362158;26491.7;0.345838;0
20171220074235887_CIIRC-R1_snap.fits;0.41048;26531.2;0.355717;0
20171220074335962_CIIRC-R1_snap.fits;0.452934;26529.8;0.446761;0
20171220074436036_CIIRC-R1_snap.fits;0.425162;26497.6;0.388476;0
20171220074536111_CIIRC-R1_snap.fits;0.372619;26497.6;0.512335;0
20171220074636186_CIIRC-R1_snap.fits;0.398081;26471.2;0.390255;0
20171220074736260_CIIRC-R1_snap.fits;0.372429;26510.7;0.403098;0
20171220074836335_CIIRC-R1_snap.fits;0.507775;26485.8;0.29498;0
20171220074936410_CIIRC-R1_snap.fits;0.384171;26500.5;0.397866;0
20171220075036484_CIIRC-R1_snap.fits;0.381988;26488.8;0.340154;0
20171220075136559_CIIRC-R1_snap.fits;0.48839;26490.2;0.380351;0
20171220075236634_CIIRC-R1_snap.fits;0.41198;26484.4;0.249869;0
20171220075336708_CIIRC-R1_snap.fits;0.42594;26519.5;0.377469;0
20171220075436783_CIIRC-R1_snap.fits;0.381176;26466.8;0.401511;0
20171220075536858_CIIRC-R1_snap.fits;0.381839;26499;0.449422;0
20171220075636932_CIIRC-R1_snap.fits;0.432113;26481.4;0.409224;0
20171220075737007_CIIRC-R1_snap.fits;0.473563;26544.4;0.395762;0
20171220075837082_CIIRC-R1_snap.fits;0.517557;26516.6;0.367127;0
20171220075937156_CIIRC-R1_snap.fits;0.458812;26537.1;0.303743;0
