# file name; noise; peak f.; mag.; duration
20171220090041711_CIIRC-R1_snap.fits;0.398735;26450.7;0.393559;0
20171220090141786_CIIRC-R1_snap.fits;0.358872;26460.9;0.356458;0
20171220090241860_CIIRC-R1_snap.fits;0.44604;26469.7;0.386891;0
20171220090341935_CIIRC-R1_snap.fits;0.383878;26463.9;0.396039;0
20171220090442010_CIIRC-R1_snap.fits;0.404342;26453.6;0.35662;0
20171220090542084_CIIRC-R1_snap.fits;0.395577;26480;0.330551;0
20171220090642159_CIIRC-R1_snap.fits;0.429478;26468.3;0.350775;0
20171220090742234_CIIRC-R1_snap.fits;0.383699;26513.7;0.342576;0
20171220090842308_CIIRC-R1_snap.fits;0.504346;26515.1;0.464065;0
20171220090942383_CIIRC-R1_snap.fits;0.468686;26523.9;0.347833;0
20171220091042458_CIIRC-R1_snap.fits;0.402311;26490.2;0.359082;0
20171220091142532_CIIRC-R1_snap.fits;0.479766;26496.1;0.399144;0
20171220091242607_CIIRC-R1_snap.fits;0.447666;26468.3;0.44481;0
20171220091342682_CIIRC-R1_snap.fits;0.428885;26528.3;0.398549;0
20171220091442756_CIIRC-R1_snap.fits;0.520734;26507.8;0.32285;0
20171220091542831_CIIRC-R1_snap.fits;0.453715;26460.9;0.361864;0
20171220091642906_CIIRC-R1_snap.fits;0.433548;26504.9;0.426457;0
20171220091742980_CIIRC-R1_snap.fits;0.425259;26518.1;0.296721;0
20171220091843055_CIIRC-R1_snap.fits;0.439464;26509.3;0.464739;0
20171220091943130_CIIRC-R1_snap.fits;0.409453;26535.6;0.443089;0
20171220092043204_CIIRC-R1_snap.fits;0.413603;26487.3;0.411271;0
20171220092143279_CIIRC-R1_snap.fits;0.382222;26485.8;0.347583;0
20171220092243354_CIIRC-R1_snap.fits;0.451379;26518.1;0.35537;0
20171220092343428_CIIRC-R1_snap.fits;0.399175;26485.8;0.324714;0
20171220092443503_CIIRC-R1_snap.fits;0.431239;26494.6;0.382086;0
20171220092543578_CIIRC-R1_snap.fits;0.416533;26531.2;0.414254;0
20171220092643652_CIIRC-R1_snap.fits;0.428096;26529.8;0.345399;0
20171220092743727_CIIRC-R1_snap.fits;0.44073;26488.8;0.328323;0
20171220092843802_CIIRC-R1_snap.fits;0.420004;26450.7;0.526361;0
20171220092943876_CIIRC-R1_snap.fits;0.400805;26466.8;0.393245;0
20171220093043951_CIIRC-R1_snap.fits;0.395497;26478.5;0.362089;0
20171220093144026_CIIRC-R1_snap.fits;0.456173;26472.7;0.418929;0
20171220093244100_CIIRC-R1_snap.fits;0.403759;26462.4;0.438776;0
20171220093344175_CIIRC-R1_snap.fits;0.360035;26481.4;0.315637;0
20171220093444250_CIIRC-R1_snap.fits;0.397787;26482.9;0.484127;0
20171220093544324_CIIRC-R1_snap.fits;0.418878;26504.9;0.400338;0
20171220093644399_CIIRC-R1_snap.fits;0.415882;26493.2;0.372932;0
20171220093744474_CIIRC-R1_snap.fits;0.375731;26482.9;0.356117;0
20171220093844548_CIIRC-R1_snap.fits;0.455742;26463.9;0.279643;0
20171220093944623_CIIRC-R1_snap.fits;0.366664;26545.9;0.396986;0
20171220094044698_CIIRC-R1_snap.fits;0.400796;26465.3;0.315059;0
20171220094144772_CIIRC-R1_snap.fits;0.443399;26496.1;0.457249;0
20171220094244847_CIIRC-R1_snap.fits;0.44896;26449.2;0.363659;0
20171220094344922_CIIRC-R1_snap.fits;0.423436;26491.7;0.312238;0
20171220094444996_CIIRC-R1_snap.fits;0.455334;26526.9;0.312275;0
20171220094545071_CIIRC-R1_snap.fits;0.469238;26493.2;0.286256;0
20171220094645146_CIIRC-R1_snap.fits;0.426326;26513.7;0.437244;0
20171220094745220_CIIRC-R1_snap.fits;0.376835;26525.4;0.304945;0
20171220094845295_CIIRC-R1_snap.fits;0.368754;26472.7;0.290907;0
20171220094945370_CIIRC-R1_snap.fits;0.41468;26485.8;0.44658;0
20171220095045444_CIIRC-R1_snap.fits;0.486854;26503.4;0.365684;0
20171220095145519_CIIRC-R1_snap.fits;0.418303;26471.2;0.321205;0
20171220095245594_CIIRC-R1_snap.fits;0.377521;26491.7;0.376583;0
20171220095345668_CIIRC-R1_snap.fits;0.397083;26453.6;0.351647;0
20171220095445743_CIIRC-R1_snap.fits;0.443209;26545.9;0.3337;0
20171220095545818_CIIRC-R1_snap.fits;0.439723;26496.1;0.356281;0
20171220095645892_CIIRC-R1_snap.fits;0.483417;26471.2;0.349328;0
20171220095745967_CIIRC-R1_snap.fits;0.425414;26460.9;0.335842;0
20171220095846042_CIIRC-R1_snap.fits;0.383778;26512.2;0.458272;0
20171220095946116_CIIRC-R1_snap.fits;0.442274;26534.2;0.420839;0
