# file name; noise; peak f.; mag.; duration
20171220190026436_CIIRC-R1_snap.fits;0.367882;26474.1;0.412809;0
20171220190126511_CIIRC-R1_snap.fits;0.409345;26469.7;0.364862;0
20171220190226586_CIIRC-R1_snap.fits;0.504656;26529.8;0.381071;0
20171220190326660_CIIRC-R1_snap.fits;0.428417;26494.6;0.267777;0
20171220190426735_CIIRC-R1_snap.fits;0.413399;26518.1;0.291251;0
20171220190526810_CIIRC-R1_snap.fits;0.388618;26510.7;0.289369;0
20171220190626884_CIIRC-R1_snap.fits;0.396998;26497.6;0.347058;0
20171220190726959_CIIRC-R1_snap.fits;0.460586;26510.7;0.335255;0
20171220190827034_CIIRC-R1_snap.fits;0.393639;26481.4;0.415282;0
20171220190927108_CIIRC-R1_snap.fits;0.424319;26509.3;0.385293;0
20171220191027183_CIIRC-R1_snap.fits;0.47106;26521;0.397034;0
20171220191127258_CIIRC-R1_snap.fits;0.414949;26541.5;0.408188;0
20171220191227332_CIIRC-R1_snap.fits;0.42808;26490.2;0.295201;0
20171220191327407_CIIRC-R1_snap.fits;0.403625;26541.5;0.334428;0
20171220191427482_CIIRC-R1_snap.fits;0.39106;26474.1;0.379394;0
20171220191527556_CIIRC-R1_snap.fits;0.443951;26537.1;0.287249;0
20171220191627631_CIIRC-R1_snap.fits;0.436771;26503.4;0.443529;0
20171220191727706_CIIRC-R1_snap.fits;0.424187;26465.3;0.387404;0
20171220191827780_CIIRC-R1_snap.fits;0.468838;26510.7;0.326956;0
20171220191927855_CIIRC-R1_snap.fits;0.457898;26522.5;0.305307;0
20171220192027930_CIIRC-R1_snap.fits;0.39169;26459.5;0.438344;0
20171220192128004_CIIRC-R1_snap.fits;0.39888;26469.7;0.24133;0
20171220192228079_CIIRC-R1_snap.fits;0.448346;26491.7;0.372007;0
20171220192328154_CIIRC-R1_snap.fits;0.342241;26478.5;0.480082;0
20171220192428228_CIIRC-R1_snap.fits;0.380484;26512.2;0.384036;0
20171220192528303_CIIRC-R1_snap.fits;0.410041;26523.9;0.423551;0
20171220192628378_CIIRC-R1_snap.fits;0.407673;26460.9;0.374732;0
20171220192728452_CIIRC-R1_snap.fits;0.454043;26477.1;0.301303;0
20171220192828527_CIIRC-R1_snap.fits;0.407014;26504.9;0.298322;0
20171220192928602_CIIRC-R1_snap.fits;0.395436;26460.9;0.349831;0
20171220193028676_CIIRC-R1_snap.fits;0.483723;26509.3;0.330801;0
20171220193128751_CIIRC-R1_snap.fits;0.451259;26482.9;0.377694;0
20171220193228826_CIIRC-R1_snap.fits;0.456816;26507.8;0.330856;0
20171220193328900_CIIRC-R1_snap.fits;0.391058;26545.9;0.468832;0
20171220193428975_CIIRC-R1_snap.fits;0.503187;26502;0.254283;0
20171220193529050_CIIRC-R1_snap.fits;0.437893;26468.3;0.330719;0
20171220193629124_CIIRC-R1_snap.fits;0.356142;26460.9;0.408837;0
20171220193729199_CIIRC-R1_snap.fits;0.464839;26465.3;0.341584;0
20171220193829274_CIIRC-R1_snap.fits;0.405833;26531.2;0.428558;0
20171220193929348_CIIRC-R1_snap.fits;0.372534;26518.1;0.415691;0
20171220194029423_CIIRC-R1_snap.fits;0.440506;26528.3;0.352757;0
20171220194129498_CIIRC-R1_snap.fits;0.455018;26540;0.4137;0
20171220194229572_CIIRC-R1_snap.fits;0.482054;26513.7;0.310408;0
20171220194329647_CIIRC-R1_snap.fits;0.403937;26463.9;0.429071;0
20171220194429722_CIIRC-R1_snap.fits;0.421954;26475.6;0.362814;0
20171220194529796_CIIRC-R1_snap.fits;0.37727;26525.4;0.339539;0
20171220194629871_CIIRC-R1_snap.fits;0.404873;26521;0.3773;0
20171220194729946_CIIRC-R1_snap.fits;0.415969;26449.2;0.357245;0
20171220194830020_CIIRC-R1_snap.fits;0.414614;26538.6;0.332709;0
20171220194930095_CIIRC-R1_snap.fits;0.395919;26460.9;0.298682;0
20171220195030170_CIIRC-R1_snap.fits;0.395982;26478.5;0.450134;0
20171220195130244_CIIRC-R1_snap.fits;0.440956;26490.2;0.403129;0
20171220195230319_CIIRC-R1_snap.fits;0.425414;26525.4;0.39053;0
20171220195330394_CIIRC-R1_snap.fits;0.496577;26544.4;0.389648;0
20171220195430468_CIIRC-R1_snap.fits;0.405058;26502;0.475181;0
20171220195530543_CIIRC-R1_snap.fits;0.517244;26531.2;0.392993;0
20171220195630618_CIIRC-R1_snap.fits;0.468273;26453.6;0.355654;0
20171220195730692_CIIRC-R1_snap.fits;0.362228;26518.1;0.329626;0
20171220195830767_CIIRC-R1_snap.fits;0.389924;26543;0.331231;0
20171220195930842_CIIRC-R1_snap.fits;0.404746;26453.6;0.443937;0
