# file name; noise; peak f.; mag.; duration
20171220160012996_CIIRC-R1_snap.fits;0.430106;26491.7;0.361061;0
20171220160113071_CIIRC-R1_snap.fits;0.418056;26474.1;0.336237;0
20171220160213146_CIIRC-R1_snap.fits;0.414832;26513.7;0.392784;0
20171220160313220_CIIRC-R1_snap.fits;0.412955;26462.4;0.342017;0
20171220160413295_CIIRC-R1_snap.fits;0.392319;26478.5;0.323786;0
20171220160513370_CIIRC-R1_snap.fits;0.452672;26507.8;0.332966;0
20171220160613444_CIIRC-R1_snap.fits;0.497312;26474.1;0.372623;0
20171220160713519_CIIRC-R1_snap.fits;0.437781;26491.7;0.476746;0
20171220160813594_CIIRC-R1_snap.fits;0.441561;26478.5;0.314338;0
20171220160913668_CIIRC-R1_snap.fits;0.419472;26515.1;0.431901;0
20171220161013743_CIIRC-R1_snap.fits;0.435832;26474.1;0.300962;0
20171220161113818_CIIRC-R1_snap.fits;0.434863;26494.6;0.31886;0
20171220161213892_CIIRC-R1_snap.fits;0.39935;26541.5;0.406574;0
20171220161313967_CIIRC-R1_snap.fits;0.45513;26512.2;0.36832;0
20171220161414042_CIIRC-R1_snap.fits;0.374355;26500.5;0.418949;0
20171220161514116_CIIRC-R1_snap.fits;0.512798;26509.3;0.402571;0
20171220161614191_CIIRC-R1_snap.fits;0.416217;26540;0.356242;0
20171220161714266_CIIRC-R1_snap.fits;0.464819;26456.5;0.340623;0
20171220161814340_CIIRC-R1_snap.fits;0.356196;26532.7;0.375629;0
20171220161914415_CIIRC-R1_snap.fits;0.406873;26450.7;0.260612;0
20171220162014490_CIIRC-R1_snap.fits;0.357155;26482.9;0.550768;0
20171220162114564_CIIRC-R1_snap.fits;0.407225;26541.5;0.363439;0
20171220162214639_CIIRC-R1_snap.fits;0.420611;26459.5;0.414145;0
20171220162314714_CIIRC-R1_snap.fits;0.414533;26538.6;0.367597;0
20171220162414788_CIIRC-R1_snap.fits;0.378641;26475.6;0.388671;0
20171220162514863_CIIRC-R1_snap.fits;0.465807;26472.7;0.351081;0
20171220162614938_CIIRC-R1_snap.fits;0.453238;26459.5;0.412298;0
20171220162715012_CIIRC-R1_snap.fits;0.432055;26523.9;0.4496;0
20171220162815087_CIIRC-R1_snap.fits;0.46527;26450.7;0.410921;0
20171220162915162_CIIRC-R1_snap.fits;0.383138;26453.6;0.370718;0
20171220163015236_CIIRC-R1_snap.fits;0.415523;26497.6;0.437462;0
20171220163115311_CIIRC-R1_snap.fits;0.389877;26466.8;0.420208;0
20171220163215386_CIIRC-R1_snap.fits;0.434845;26481.4;0.331219;0
20171220163315460_CIIRC-R1_snap.fits;0.429332;26493.2;0.368765;0
20171220163415535_CIIRC-R1_snap.fits;0.537489;26504.9;0.352711;0
20171220163515610_CIIRC-R1_snap.fits;0.449274;26522.5;0.48179;0
20171220163615684_CIIRC-R1_snap.fits;0.420528;26477.1;0.291079;0
20171220163715759_CIIRC-R1_snap.fits;0.387621;26465.3;0.506055;0
20171220163815834_CIIRC-R1_snap.fits;0.380891;26507.8;0.478558;0
20171220163915908_CIIRC-R1_snap.fits;0.388923;26482.9;0.431752;0
20171220164015983_CIIRC-R1_snap.fits;0.399492;26455.1;0.398714;0
20171220164116058_CIIRC-R1_snap.fits;0.409652;26525.4;0.387985;0
20171220164216132_CIIRC-R1_snap.fits;0.479609;26531.2;0.33704;0
20171220164316207_CIIRC-R1_snap.fits;0.402227;26496.1;0.358013;0
20171220164416282_CIIRC-R1_snap.fits;0.433127;26528.3;0.374257;0
20171220164516356_CIIRC-R1_snap.fits;0.414872;26510.7;0.408564;0
20171220164616431_CIIRC-R1_snap.fits;0.392286;26541.5;0.425131;0
20171220164716506_CIIRC-R1_snap.fits;0.437955;26507.8;0.413479;0
20171220164816580_CIIRC-R1_snap.fits;0.383129;26528.3;0.405529;0
20171220164916655_CIIRC-R1_snap.fits;0.423653;26490.2;0.295934;0
20171220165016730_CIIRC-R1_snap.fits;0.404779;26485.8;0.483344;0
20171220165116804_CIIRC-R1_snap.fits;0.474142;26474.1;0.319239;0
20171220165216879_CIIRC-R1_snap.fits;0.464549;26507.8;0.40034;0
20171220165316954_CIIRC-R1_snap.fits;0.411516;26482.9;0.28245;0
20171220165417028_CIIRC-R1_snap.fits;0.430402;26485.8;0.262905;0
20171220165517103_CIIRC-R1_snap.fits;0.440695;26540;0.364628;0
20171220165617178_CIIRC-R1_snap.fits;0.455349;26529.8;0.341607;0
20171220165717252_CIIRC-R1_snap.fits;0.44441;26512.2;0.326052;0
20171220165817327_CIIRC-R1_snap.fits;0.408315;26455.1;0.398518;0
20171220165917402_CIIRC-R1_snap.fits;0.467611;26452.1;0.401542;0
