# file name; noise; peak f.; mag.; duration
20171220230044356_CIIRC-R1_snap.fits;0.480455;26547.4;0.479323;0
20171220230144431_CIIRC-R1_snap.fits;0.321797;26474.1;0.351665;0
20171220230244506_CIIRC-R1_snap.fits;0.404216;26523.9;0.346395;0
20171220230344580_CIIRC-R1_snap.fits;0.396337;26534.2;0.35028;0
20171220230444655_CIIRC-R1_snap.fits;0.448119;26455.1;0.297719;0
20171220230544730_CIIRC-R1_snap.fits;0.397963;26522.5;0.336854;0
20171220230644804_CIIRC-R1_snap.fits;0.392922;26455.1;0.483457;0
20171220230744879_CIIRC-R1_snap.fits;0.377631;26515.1;0.346484;0
20171220230844954_CIIRC-R1_snap.fits;0.391796;26538.6;0.428078;0
20171220230945028_CIIRC-R1_snap.fits;0.40628;26499;0.293186;0
20171220231045103_CIIRC-R1_snap.fits;0.463574;26519.5;0.304957;0
20171220231145178_CIIRC-R1_snap.fits;0.434607;26525.4;0.247266;0
20171220231245252_CIIRC-R1_snap.fits;0.377117;26509.3;0.33726;0
20171220231345327_CIIRC-R1_snap.fits;0.347972;26541.5;0.311832;0
20171220231445402_CIIRC-R1_snap.fits;0.466649;26465.3;0.425727;0
20171220231545476_CIIRC-R1_snap.fits;0.438167;26462.4;0.308105;0
20171220231645551_CIIRC-R1_snap.fits;0.40019;26484.4;0.350504;0
20171220231745626_CIIRC-R1_snap.fits;0.404717;26452.1;0.412925;0
20171220231845700_CIIRC-R1_snap.fits;0.382962;26512.2;0.359663;0
20171220231945775_CIIRC-R1_snap.fits;0.494416;26528.3;0.343226;0
20171220232045850_CIIRC-R1_snap.fits;0.402672;26531.2;0.307801;0
20171220232145924_CIIRC-R1_snap.fits;0.389365;26506.3;0.368564;0
20171220232245999_CIIRC-R1_snap.fits;0.399476;26515.1;0.310502;0
20171220232346074_CIIRC-R1_snap.fits;0.410037;26488.8;0.332371;0
20171220232446148_CIIRC-R1_snap.fits;0.409579;26540;0.378454;0
20171220232546223_CIIRC-R1_snap.fits;0.460092;26500.5;0.435976;0
20171220232646298_CIIRC-R1_snap.fits;0.434983;26468.3;0.261036;0
20171220232746372_CIIRC-R1_snap.fits;0.419133;26452.1;0.425926;0
20171220232846447_CIIRC-R1_snap.fits;0.399437;26459.5;0.340004;0
20171220232946522_CIIRC-R1_snap.fits;0.396985;26513.7;0.344242;0
20171220233046596_CIIRC-R1_snap.fits;0.388254;26497.6;0.388266;0
20171220233146671_CIIRC-R1_snap.fits;0.429358;26493.2;0.427195;0
20171220233246746_CIIRC-R1_snap.fits;0.488851;26545.9;0.325822;0
20171220233346820_CIIRC-R1_snap.fits;0.457452;26509.3;0.354819;0
20171220233446895_CIIRC-R1_snap.fits;0.359067;26472.7;0.386554;0
20171220233546970_CIIRC-R1_snap.fits;0.459095;26547.4;0.360934;0
20171220233647044_CIIRC-R1_snap.fits;0.37256;26496.1;0.36261;0
20171220233747119_CIIRC-R1_snap.fits;0.38946;26465.3;0.390673;0
20171220233847194_CIIRC-R1_snap.fits;0.453521;26531.2;0.336301;0
20171220233947268_CIIRC-R1_snap.fits;0.403935;26493.2;0.479677;0
20171220234047343_CIIRC-R1_snap.fits;0.428689;26485.8;0.333235;0
20171220234147418_CIIRC-R1_snap.fits;0.394217;26541.5;0.360006;0
20171220234247492_CIIRC-R1_snap.fits;0.452291;26471.2;0.429574;0
20171220234347567_CIIRC-R1_snap.fits;0.531699;26472.7;0.43289;0
20171220234447642_CIIRC-R1_snap.fits;0.397696;26531.2;0.440265;0
20171220234547716_CIIRC-R1_snap.fits;0.407209;26499;0.392321;0
20171220234647791_CIIRC-R1_snap.fits;0.409469;26531.2;0.334981;0
20171220234747866_CIIRC-R1_snap.fits;0.492372;26469.7;0.357478;0
20171220234847940_CIIRC-R1_snap.fits;0.400945;26456.5;0.322442;0
20171220234948015_CIIRC-R1_snap.fits;0.414357;26450.7;0.326184;0
20171220235048090_CIIRC-R1_snap.fits;0.388619;26537.1;0.327495;0
20171220235148164_CIIRC-R1_snap.fits;0.408043;26521;0.326986;0
20171220235248239_CIIRC-R1_snap.fits;0.430385;26534.2;0.414007;0
20171220235348314_CIIRC-R1_snap.fits;0.413161;26504.9;0.369721;0
20171220235448388_CIIRC-R1_snap.fits;0.467938;26541.5;0.354082;0
20171220235548463_CIIRC-R1_snap.fits;0.450283;26531.2;0.349045;0
20171220235648538_CIIRC-R1_snap.fits;0.391555;26450.7;0.395332;0
20171220235748612_CIIRC-R1_snap.fits;0.451112;26518.1;0.332803;0
20171220235848687_CIIRC-R1_snap.fits;0.453554;26540;0.315852;0
20171220235948762_CIIRC-R1_snap.fits;0.524692;26459.5;0.323874;0
