# file name; noise; peak f.; mag.; duration
20171220080037231_CIIRC-R1_snap.fits;0.420914;26547.4;0.383949;0
20171220080137306_CIIRC-R1_snap.fits;0.446848;26488.8;0.323741;0
20171220080237380_CIIRC-R1_snap.fits;0.464659;26468.3;0.40973;0
20171220080337455_CIIRC-R1_snap.fits;0.363972;26455.1;0.37084;0
20171220080437530_CIIRC-R1_snap.fits;0.376594;26519.5;0.353328;0
20171220080537604_CIIRC-R1_snap.fits;0.444655;26543;0.318792;0
20171220080637679_CIIRC-R1_snap.fits;0.442899;26526.9;0.333162;0
20171220080737754_CIIRC-R1_snap.fits;0.404442;26482.9;0.351212;0
20171220080837828_CIIRC-R1_snap.fits;0.480953;26525.4;0.344497;0
20171220080937903_CIIRC-R1_snap.fits;0.42663;26531.2;0.319044;0
20171220081037978_CIIRC-R1_snap.fits;0.411098;26509.3;0.311919;0
20171220081138052_CIIRC-R1_snap.fits;0.505371;26513.7;0.369328;0
20171220081238127_CIIRC-R1_snap.fits;0.454065;26475.6;0.366839;0
20171220081338202_CIIRC-R1_snap.fits;0.446296;26547.4;0.368923;0
20171220081438276_CIIRC-R1_snap.fits;0.488397;26537.1;0.357915;0
20171220081538351_CIIRC-R1_snap.fits;0.396521;26532.7;0.31932;0
20171220081638426_CIIRC-R1_snap.fits;0.378538;26474.1;0.508616;0
20171220081738500_CIIRC-R1_snap.fits;0.433723;26516.6;0.422228;0
20171220081838575_CIIRC-R1_snap.fits;0.367904;26540;0.345168;0
20171220081938650_CIIRC-R1_snap.fits;0.377272;26503.4;0.366232;0
20171220082038724_CIIRC-R1_snap.fits;0.378935;26522.5;0.38053;0
20171220082138799_CIIRC-R1_snap.fits;0.404327;26526.9;0.396869;0
20171220082238874_CIIRC-R1_snap.fits;0.49765;26455.1;0.384756;0
20171220082338948_CIIRC-R1_snap.fits;0.402215;26500.5;0.381153;0
20171220082439023_CIIRC-R1_snap.fits;0.425365;26500.5;0.27703;0
20171220082539098_CIIRC-R1_snap.fits;0.405897;26450.7;0.452884;0
20171220082639172_CIIRC-R1_snap.fits;0.40004;26502;0.447912;0
20171220082739247_CIIRC-R1_snap.fits;0.413927;26523.9;0.405942;0
20171220082839322_CIIRC-R1_snap.fits;0.354638;26482.9;0.366688;0
20171220082939396_CIIRC-R1_snap.fits;0.401259;26503.4;0.297036;0
20171220083039471_CIIRC-R1_snap.fits;0.419;26503.4;0.314319;0
20171220083139546_CIIRC-R1_snap.fits;0.466691;26522.5;0.388413;0
20171220083239620_CIIRC-R1_snap.fits;0.436528;26468.3;0.343163;0
20171220083339695_CIIRC-R1_snap.fits;0.369027;26463.9;0.358347;0
20171220083439770_CIIRC-R1_snap.fits;0.422762;26458;0.315266;0
20171220083539844_CIIRC-R1_snap.fits;0.471819;26463.9;0.404576;0
20171220083639919_CIIRC-R1_snap.fits;0.383361;26452.1;0.384534;0
20171220083739994_CIIRC-R1_snap.fits;0.375182;26468.3;0.438182;0
20171220083840068_CIIRC-R1_snap.fits;0.440237;26522.5;0.397656;0
20171220083940143_CIIRC-R1_snap.fits;0.411127;26465.3;0.50411;0
20171220084040218_CIIRC-R1_snap.fits;0.454409;26540;1.00966;0
20171220084140292_CIIRC-R1_snap.fits;0.514736;26465.3;0.689251;0
20171220084240367_CIIRC-R1_snap.fits;0.639798;26503.4;0.376967;0
20171220084340442_CIIRC-R1_snap.fits;1.51259;26459.5;0.383991;0
20171220084440516_CIIRC-R1_snap.fits;0.808788;26449.2;0.407252;0
20171220084540591_CIIRC-R1_snap.fits;0.434072;26449.2;0.338384;0
20171220084640666_CIIRC-R1_snap.fits;0.398609;26477.1;0.355386;0
20171220084740740_CIIRC-R1_snap.fits;0.400703;26491.7;0.473952;0
20171220084840815_CIIRC-R1_snap.fits;0.359521;26529.8;0.43752;0
20171220084940890_CIIRC-R1_snap.fits;0.399918;26491.7;0.409715;0
20171220085040964_CIIRC-R1_snap.fits;0.384152;26480;0.347354;0
20171220085141039_CIIRC-R1_snap.fits;0.397281;26500.5;0.390884;0
20171220085241114_CIIRC-R1_snap.fits;0.457672;26452.1;0.394617;0
20171220085341188_CIIRC-R1_snap.fits;0.458707;26523.9;0.393447;0
20171220085441263_CIIRC-R1_snap.fits;0.446804;26463.9;0.395506;0
20171220085541338_CIIRC-R1_snap.fits;0.425521;26529.8;0.353697;0
20171220085641412_CIIRC-R1_snap.fits;0.40338;26469.7;0.328139;0
20171220085741487_CIIRC-R1_snap.fits;0.421099;26512.2;0.362007;0
20171220085841562_CIIRC-R1_snap.fits;0.417913;26543;0.353273;0
20171220085941636_CIIRC-R1_snap.fits;0.3491;26545.9;0.410326;0
