# file name; noise; peak f.; mag.; duration
20171220130059631_CIIRC-R1_snap.fits;0.441002;26518.1;0.295592;0
20171220130159706_CIIRC-R1_snap.fits;0.441343;26450.7;0.33854;0
20171220130259780_CIIRC-R1_snap.fits;0.411261;26531.2;0.339743;0
20171220130359855_CIIRC-R1_snap.fits;0.412127;26526.9;0.424991;0
20171220130459930_CIIRC-R1_snap.fits;0.415865;26475.6;0.468725;0
20171220130600004_CIIRC-R1_snap.fits;0.456933;26484.4;0.429051;0
20171220130700079_CIIRC-R1_snap.fits;0.338865;26484.4;0.313803;0
20171220130800154_CIIRC-R1_snap.fits;0.361715;26522.5;0.359332;0
20171220130900228_CIIRC-R1_snap.fits;0.426124;26545.9;0.374276;0
20171220131000303_CIIRC-R1_snap.fits;0.422849;26509.3;0.378804;0
20171220131100378_CIIRC-R1_snap.fits;0.447357;26513.7;0.378237;0
20171220131200452_CIIRC-R1_snap.fits;0.397317;26537.1;0.355658;0
20171220131300527_CIIRC-R1_snap.fits;0.465028;26468.3;0.501397;0
20171220131400602_CIIRC-R1_snap.fits;0.418507;26532.7;0.421723;0
20171220131500676_CIIRC-R1_snap.fits;0.466055;26543;0.414012;0
20171220131600751_CIIRC-R1_snap.fits;0.446579;26504.9;0.465478;0
20171220131700826_CIIRC-R1_snap.fits;0.405828;26523.9;0.619737;0
20171220131800900_CIIRC-R1_snap.fits;1.31569;26472.7;1.10953;0
20171220131900975_CIIRC-R1_snap.fits;0.595597;26545.9;0.683021;0
20171220132001050_CIIRC-R1_snap.fits;0.687934;26493.2;0.411223;0
20171220132101124_CIIRC-R1_snap.fits;0.615186;26513.7;0.375208;0
20171220132201199_CIIRC-R1_snap.fits;0.657236;26541.5;0.363609;0
20171220132301274_CIIRC-R1_snap.fits;0.463835;26535.6;0.432341;0
20171220132401348_CIIRC-R1_snap.fits;0.465379;26531.2;0.30839;0
20171220132501423_CIIRC-R1_snap.fits;0.403456;26545.9;0.329928;0
20171220132601498_CIIRC-R1_snap.fits;0.412247;26491.7;0.291867;0
20171220132701572_CIIRC-R1_snap.fits;0.435522;26516.6;0.344626;0
20171220132801647_CIIRC-R1_snap.fits;0.423487;26475.6;0.43244;0
20171220132901722_CIIRC-R1_snap.fits;0.374354;26503.4;0.425651;0
20171220133001796_CIIRC-R1_snap.fits;0.414449;26456.5;0.402974;0
20171220133101871_CIIRC-R1_snap.fits;0.397206;26493.2;0.458413;0
20171220133201946_CIIRC-R1_snap.fits;0.520615;26462.4;0.43578;0
20171220133302020_CIIRC-R1_snap.fits;0.417536;26502;0.482106;0
20171220133402095_CIIRC-R1_snap.fits;0.453793;26487.3;0.305082;0
20171220133502170_CIIRC-R1_snap.fits;0.486779;26547.4;0.416726;0
20171220133602244_CIIRC-R1_snap.fits;0.436927;26531.2;0.379517;0
20171220133702319_CIIRC-R1_snap.fits;0.431196;26507.8;0.387567;0
20171220133802394_CIIRC-R1_snap.fits;0.457091;26525.4;0.385322;0
20171220133902468_CIIRC-R1_snap.fits;0.418635;26459.5;0.357919;0
20171220134002543_CIIRC-R1_snap.fits;0.392277;26504.9;0.261127;0
20171220134102618_CIIRC-R1_snap.fits;0.464577;26523.9;0.432572;0
20171220134202692_CIIRC-R1_snap.fits;0.335274;26512.2;0.258576;0
20171220134302767_CIIRC-R1_snap.fits;0.386757;26472.7;0.338869;0
20171220134402842_CIIRC-R1_snap.fits;0.442059;26450.7;0.523898;0
20171220134502916_CIIRC-R1_snap.fits;0.442673;26526.9;0.335916;0
20171220134602991_CIIRC-R1_snap.fits;0.482058;26518.1;0.368279;0
20171220134703066_CIIRC-R1_snap.fits;0.366924;26478.5;0.428512;0
20171220134803140_CIIRC-R1_snap.fits;0.383594;26519.5;0.405472;0
20171220134903215_CIIRC-R1_snap.fits;0.402543;26547.4;0.334272;0
20171220135003290_CIIRC-R1_snap.fits;0.42984;26485.8;0.33254;0
20171220135103364_CIIRC-R1_snap.fits;0.348177;26543;0.409037;0
20171220135203439_CIIRC-R1_snap.fits;0.467979;26537.1;0.364733;0
20171220135303514_CIIRC-R1_snap.fits;0.397177;26485.8;0.352582;0
20171220135403588_CIIRC-R1_snap.fits;0.474486;26525.4;0.314201;0
20171220135503663_CIIRC-R1_snap.fits;0.395748;26541.5;0.419874;0
20171220135603738_CIIRC-R1_snap.fits;0.474081;26543;0.355135;0
20171220135703812_CIIRC-R1_snap.fits;0.434699;26515.1;0.326775;0
20171220135803887_CIIRC-R1_snap.fits;0.435403;26513.7;0.313766;0
20171220135903962_CIIRC-R1_snap.fits;0.454548;26518.1;0.378936;0
