# file name; noise; peak f.; mag.; duration
20171220110050671_CIIRC-R1_snap.fits;0.986519;26482.9;0.495599;0
20171220110150746_CIIRC-R1_snap.fits;1.33258;26526.9;0.358989;0
20171220110250820_CIIRC-R1_snap.fits;0.458208;26500.5;0.393968;0
20171220110350895_CIIRC-R1_snap.fits;0.401577;26487.3;0.340071;0
20171220110450970_CIIRC-R1_snap.fits;0.476332;26526.9;0.313745;0
20171220110551044_CIIRC-R1_snap.fits;0.432338;26497.6;0.440327;0
20171220110651119_CIIRC-R1_snap.fits;0.408109;26496.1;0.401344;0
20171220110751194_CIIRC-R1_snap.fits;0.469889;26475.6;0.479018;0
20171220110851268_CIIRC-R1_snap.fits;0.478984;26463.9;0.300844;0
20171220110951343_CIIRC-R1_snap.fits;0.468822;26471.2;0.441357;0
20171220111051418_CIIRC-R1_snap.fits;0.444083;26545.9;0.377941;0
20171220111151492_CIIRC-R1_snap.fits;0.41594;26502;0.353915;0
20171220111251567_CIIRC-R1_snap.fits;0.41565;26497.6;0.380306;0
20171220111351642_CIIRC-R1_snap.fits;0.40588;26462.4;0.390595;0
20171220111451716_CIIRC-R1_snap.fits;0.386323;26544.4;0.441825;0
20171220111551791_CIIRC-R1_snap.fits;0.484563;26534.2;0.458679;0
20171220111651866_CIIRC-R1_snap.fits;0.506039;26545.9;0.322062;0
20171220111751940_CIIRC-R1_snap.fits;0.46956;26471.2;0.372477;0
20171220111852015_CIIRC-R1_snap.fits;0.392483;26545.9;0.340307;0
20171220111952090_CIIRC-R1_snap.fits;0.421025;26478.5;0.267887;0
20171220112052164_CIIRC-R1_snap.fits;0.438037;26482.9;0.332267;0
20171220112152239_CIIRC-R1_snap.fits;0.484442;26509.3;0.414541;0
20171220112252314_CIIRC-R1_snap.fits;0.43295;26469.7;0.263555;0
20171220112352388_CIIRC-R1_snap.fits;0.392257;26532.7;0.407995;0
20171220112452463_CIIRC-R1_snap.fits;0.326617;26516.6;0.432044;0
20171220112552538_CIIRC-R1_snap.fits;0.459538;26449.2;0.396007;0
20171220112652612_CIIRC-R1_snap.fits;0.401809;26516.6;0.428786;0
20171220112752687_CIIRC-R1_snap.fits;0.387507;26453.6;0.359049;0
20171220112852762_CIIRC-R1_snap.fits;0.399717;26496.1;0.369536;0
20171220112952836_CIIRC-R1_snap.fits;0.43451;26543;0.425546;0
20171220113052911_CIIRC-R1_snap.fits;0.439138;26469.7;0.3691;0
20171220113152986_CIIRC-R1_snap.fits;0.406636;26532.7;0.276755;0
20171220113253060_CIIRC-R1_snap.fits;0.324453;26547.4;0.314916;0
20171220113353135_CIIRC-R1_snap.fits;0.410756;26466.8;0.331128;0
20171220113453210_CIIRC-R1_snap.fits;0.418041;26474.1;0.342145;0
20171220113553284_CIIRC-R1_snap.fits;0.411434;26503.4;0.298987;0
20171220113653359_CIIRC-R1_snap.fits;0.420053;26509.3;0.370341;0
20171220113753434_CIIRC-R1_snap.fits;0.423261;26516.6;0.308765;0
20171220113853508_CIIRC-R1_snap.fits;0.377854;26504.9;0.36216;0
20171220113953583_CIIRC-R1_snap.fits;0.416819;26531.2;0.495371;0
20171220114053658_CIIRC-R1_snap.fits;0.478295;26458;0.400901;0
20171220114153732_CIIRC-R1_snap.fits;0.376219;26496.1;0.368329;0
20171220114253807_CIIRC-R1_snap.fits;0.405365;26547.4;0.363667;0
20171220114353882_CIIRC-R1_snap.fits;0.475602;26503.4;0.384584;0
20171220114453956_CIIRC-R1_snap.fits;0.353775;26487.3;0.460289;0
20171220114554031_CIIRC-R1_snap.fits;0.373624;26502;0.377588;0
20171220114654106_CIIRC-R1_snap.fits;0.377386;26471.2;0.267572;0
20171220114754180_CIIRC-R1_snap.fits;0.391774;26450.7;0.425991;0
20171220114854255_CIIRC-R1_snap.fits;0.407403;26460.9;0.396182;0
20171220114954330_CIIRC-R1_snap.fits;0.395877;26474.1;0.282544;0
20171220115054404_CIIRC-R1_snap.fits;0.516928;26455.1;0.345455;0
20171220115154479_CIIRC-R1_snap.fits;0.434095;26519.5;0.402378;0
20171220115254554_CIIRC-R1_snap.fits;0.450295;26456.5;0.375267;0
20171220115354628_CIIRC-R1_snap.fits;0.446836;26466.8;0.394127;0
20171220115454703_CIIRC-R1_snap.fits;0.393543;26480;0.316798;0
20171220115554778_CIIRC-R1_snap.fits;0.387061;26478.5;0.343199;0
20171220115654852_CIIRC-R1_snap.fits;0.388235;26455.1;0.426969;0
20171220115754927_CIIRC-R1_snap.fits;0.423901;26510.7;0.392923;0
20171220115855002_CIIRC-R1_snap.fits;0.420334;26453.6;0.405331;0
20171220115955076_CIIRC-R1_snap.fits;0.448083;26529.8;0.345339;0
