# file name; noise; peak f.; mag.; duration
20171220200030916_CIIRC-R1_snap.fits;0.351115;26506.3;0.399285;0
20171220200130991_CIIRC-R1_snap.fits;0.379828;26458;0.425095;0
20171220200231066_CIIRC-R1_snap.fits;0.418486;26455.1;0.28608;0
20171220200331140_CIIRC-R1_snap.fits;0.371097;26475.6;0.390471;0
20171220200431215_CIIRC-R1_snap.fits;0.431893;26463.9;0.41753;0
20171220200531290_CIIRC-R1_snap.fits;0.416138;26534.2;0.38642;0
20171220200631364_CIIRC-R1_snap.fits;0.447713;26452.1;0.639251;0
20171220200731439_CIIRC-R1_snap.fits;1.04795;26502;0.859125;0
20171220200831514_CIIRC-R1_snap.fits;1.40087;26460.9;0.419459;0
20171220200931588_CIIRC-R1_snap.fits;0.431243;26500.5;0.350696;0
20171220201031663_CIIRC-R1_snap.fits;0.42335;26500.5;0.361272;0
20171220201131738_CIIRC-R1_snap.fits;0.443841;26502;0.355385;0
20171220201231812_CIIRC-R1_snap.fits;0.402166;26540;0.400153;0
20171220201331887_CIIRC-R1_snap.fits;0.429429;26497.6;0.384364;0
20171220201431962_CIIRC-R1_snap.fits;0.386318;26453.6;0.382825;0
20171220201532036_CIIRC-R1_snap.fits;0.452134;26523.9;0.365041;0
20171220201632111_CIIRC-R1_snap.fits;0.376536;26453.6;0.359424;0
20171220201732186_CIIRC-R1_snap.fits;0.388279;26513.7;0.35484;0
20171220201832260_CIIRC-R1_snap.fits;0.383176;26493.2;0.350082;0
20171220201932335_CIIRC-R1_snap.fits;0.424214;26545.9;0.378189;0
20171220202032410_CIIRC-R1_snap.fits;0.448847;26545.9;0.359552;0
20171220202132484_CIIRC-R1_snap.fits;0.43521;26502;0.441505;0
20171220202232559_CIIRC-R1_snap.fits;0.355624;26522.5;0.363677;0
20171220202332634_CIIRC-R1_snap.fits;0.404821;26526.9;0.37484;0
20171220202432708_CIIRC-R1_snap.fits;0.484304;26513.7;0.356483;0
20171220202532783_CIIRC-R1_snap.fits;0.389358;26528.3;0.430253;0
20171220202632858_CIIRC-R1_snap.fits;0.426127;26547.4;0.47452;0
20171220202732932_CIIRC-R1_snap.fits;0.3957;26521;0.470524;0
20171220202833007_CIIRC-R1_snap.fits;0.400341;26545.9;0.411829;0
20171220202933082_CIIRC-R1_snap.fits;0.402978;26487.3;0.361789;0
20171220203033156_CIIRC-R1_snap.fits;0.400295;26453.6;0.267008;0
20171220203133231_CIIRC-R1_snap.fits;0.420614;26493.2;0.400411;0
20171220203233306_CIIRC-R1_snap.fits;0.41021;26477.1;0.305022;0
20171220203333380_CIIRC-R1_snap.fits;0.421106;26544.4;0.415158;0
20171220203433455_CIIRC-R1_snap.fits;0.38739;26504.9;0.397382;0
20171220203533530_CIIRC-R1_snap.fits;0.484185;26471.2;0.392015;0
20171220203633604_CIIRC-R1_snap.fits;0.39647;26466.8;0.399073;0
20171220203733679_CIIRC-R1_snap.fits;0.424325;26481.4;0.345382;0
20171220203833754_CIIRC-R1_snap.fits;0.404586;26482.9;0.293993;0
20171220203933828_CIIRC-R1_snap.fits;0.415516;26513.7;0.39789;0
20171220204033903_CIIRC-R1_snap.fits;0.452686;26518.1;0.475483;0
20171220204133978_CIIRC-R1_snap.fits;0.391402;26502;0.340242;0
20171220204234052_CIIRC-R1_snap.fits;0.488175;26455.1;0.417168;0
20171220204334127_CIIRC-R1_snap.fits;0.411161;26537.1;0.460337;0
20171220204434202_CIIRC-R1_snap.fits;0.444396;26532.7;0.344751;0
20171220204534276_CIIRC-R1_snap.fits;0.411314;26531.2;0.453818;0
20171220204634351_CIIRC-R1_snap.fits;0.481829;26471.2;0.38404;0
20171220204734426_CIIRC-R1_snap.fits;0.441193;26535.6;0.451177;0
20171220204834500_CIIRC-R1_snap.fits;0.381718;26490.2;0.481906;0
20171220204934575_CIIRC-R1_snap.fits;0.386086;26544.4;0.356462;0
20171220205034650_CIIRC-R1_snap.fits;0.419044;26543;0.350763;0
20171220205134724_CIIRC-R1_snap.fits;0.427523;26510.7;0.375045;0
20171220205234799_CIIRC-R1_snap.fits;0.351985;26547.4;0.377439;0
20171220205334874_CIIRC-R1_snap.fits;0.38174;26466.8;0.450231;0
20171220205434948_CIIRC-R1_snap.fits;0.45315;26547.4;0.463519;0
20171220205535023_CIIRC-R1_snap.fits;0.324565;26507.8;0.416817;0
20171220205635098_CIIRC-R1_snap.fits;0.441495;26500.5;0.473015;0
20171220205735172_CIIRC-R1_snap.fits;0.423523;26478.5;0.355716;0
20171220205835247_CIIRC-R1_snap.fits;0.450181;26499;0.417286;0
20171220205935322_CIIRC-R1_snap.fits;0.40615;26471.2;0.378267;0
