# file name; noise; peak f.; mag.; duration
20171220120055151_CIIRC-R1_snap.fits;0.364959;26528.3;0.374639;0
20171220120155226_CIIRC-R1_snap.fits;0.442915;26503.4;0.325103;0
20171220120255300_CIIRC-R1_snap.fits;0.416571;26455.1;0.34961;0
20171220120355375_CIIRC-R1_snap.fits;0.448107;26510.7;0.425204;0
20171220120455450_CIIRC-R1_snap.fits;0.438815;26504.9;0.543347;0
20171220120555524_CIIRC-R1_snap.fits;0.399103;26547.4;0.353952;0
20171220120655599_CIIRC-R1_snap.fits;0.441768;26485.8;0.284155;0
20171220120755674_CIIRC-R1_snap.fits;0.415249;26516.6;0.334994;0
20171220120855748_CIIRC-R1_snap.fits;0.465616;26480;0.391458;0
20171220120955823_CIIRC-R1_snap.fits;0.416753;26541.5;0.338862;0
20171220121055898_CIIRC-R1_snap.fits;0.401405;26477.1;0.379031;0
20171220121155972_CIIRC-R1_snap.fits;0.468996;26518.1;0.397289;0
20171220121256047_CIIRC-R1_snap.fits;0.438198;26507.8;0.392173;0
20171220121356122_CIIRC-R1_snap.fits;0.418624;26484.4;0.337005;0
20171220121456196_CIIRC-R1_snap.fits;0.423314;26512.2;0.346679;0
20171220121556271_CIIRC-R1_snap.fits;0.459197;26543;0.402292;0
20171220121656346_CIIRC-R1_snap.fits;0.414745;26480;0.357914;0
20171220121756420_CIIRC-R1_snap.fits;0.435863;26458;0.334676;0
20171220121856495_CIIRC-R1_snap.fits;0.414168;26507.8;0.41293;0
20171220121956570_CIIRC-R1_snap.fits;0.41918;26463.9;0.413989;0
20171220122056644_CIIRC-R1_snap.fits;0.331786;26532.7;0.387284;0
20171220122156719_CIIRC-R1_snap.fits;0.396241;26458;0.378688;0
20171220122256794_CIIRC-R1_snap.fits;0.46318;26462.4;0.403868;0
20171220122356868_CIIRC-R1_snap.fits;0.417168;26526.9;0.422932;0
20171220122456943_CIIRC-R1_snap.fits;0.40764;26493.2;0.406655;0
20171220122557018_CIIRC-R1_snap.fits;0.406391;26494.6;0.364884;0
20171220122657092_CIIRC-R1_snap.fits;0.430193;26507.8;0.455642;0
20171220122757167_CIIRC-R1_snap.fits;0.438186;26522.5;0.365648;0
20171220122857242_CIIRC-R1_snap.fits;0.359055;26519.5;0.295204;0
20171220122957316_CIIRC-R1_snap.fits;0.452469;26523.9;0.391704;0
20171220123057391_CIIRC-R1_snap.fits;0.438525;26543;0.396747;0
20171220123157466_CIIRC-R1_snap.fits;0.381406;26471.2;0.334171;0
20171220123257540_CIIRC-R1_snap.fits;0.395576;26529.8;0.408714;0
20171220123357615_CIIRC-R1_snap.fits;0.420066;26482.9;0.298704;0
20171220123457690_CIIRC-R1_snap.fits;0.426209;26466.8;0.392242;0
20171220123557764_CIIRC-R1_snap.fits;0.394258;26460.9;0.418906;0
20171220123657839_CIIRC-R1_snap.fits;0.405136;26540;0.395008;0
20171220123757914_CIIRC-R1_snap.fits;0.43474;26455.1;0.393013;0
20171220123857988_CIIRC-R1_snap.fits;0.409306;26534.2;0.397574;0
20171220123958063_CIIRC-R1_snap.fits;0.395851;26504.9;0.438772;0
20171220124058138_CIIRC-R1_snap.fits;0.413489;26493.2;0.285653;0
20171220124158212_CIIRC-R1_snap.fits;0.377981;26481.4;0.368498;0
20171220124258287_CIIRC-R1_snap.fits;0.420875;26482.9;0.317355;0
20171220124358362_CIIRC-R1_snap.fits;0.505248;26490.2;0.39827;0
20171220124458436_CIIRC-R1_snap.fits;0.528631;26456.5;0.473598;0
20171220124558511_CIIRC-R1_snap.fits;0.469649;26534.2;0.444272;0
20171220124658586_CIIRC-R1_snap.fits;0.442939;26528.3;0.287494;0
20171220124758660_CIIRC-R1_snap.fits;0.389163;26449.2;0.313492;0
20171220124858735_CIIRC-R1_snap.fits;0.391567;26538.6;0.366816;0
20171220124958810_CIIRC-R1_snap.fits;0.444459;26537.1;0.38302;0
20171220125058884_CIIRC-R1_snap.fits;0.499834;26531.2;0.397725;0
20171220125158959_CIIRC-R1_snap.fits;0.45158;26490.2;0.316651;0
20171220125259034_CIIRC-R1_snap.fits;0.387476;26523.9;0.307826;0
20171220125359108_CIIRC-R1_snap.fits;0.411904;26522.5;0.356312;0
20171220125459183_CIIRC-R1_snap.fits;0.378332;26465.3;0.412368;0
20171220125559258_CIIRC-R1_snap.fits;0.506168;26531.2;0.387067;0
20171220125659332_CIIRC-R1_snap.fits;0.426218;26516.6;0.38471;0
20171220125759407_CIIRC-R1_snap.fits;0.469641;26538.6;0.517516;0
20171220125859482_CIIRC-R1_snap.fits;0.517588;26500.5;0.260621;0
20171220125959556_CIIRC-R1_snap.fits;0.370856;26449.2;0.405405;0
