# file name; noise; peak f.; mag.; duration
20171220180021956_CIIRC-R1_snap.fits;0.383476;26541.5;0.30709;0
20171220180122031_CIIRC-R1_snap.fits;0.434696;26472.7;0.367965;0
20171220180222106_CIIRC-R1_snap.fits;0.466547;26528.3;0.472501;0
20171220180322180_CIIRC-R1_snap.fits;0.400109;26500.5;0.334789;0
20171220180422255_CIIRC-R1_snap.fits;0.453808;26472.7;0.360119;0
20171220180522330_CIIRC-R1_snap.fits;0.430323;26466.8;0.401056;0
20171220180622404_CIIRC-R1_snap.fits;0.404127;26458;0.421278;0
20171220180722479_CIIRC-R1_snap.fits;0.486975;26537.1;0.444757;0
20171220180822554_CIIRC-R1_snap.fits;0.429466;26535.6;0.41843;0
20171220180922628_CIIRC-R1_snap.fits;0.468716;26494.6;0.489988;0
20171220181022703_CIIRC-R1_snap.fits;0.404898;26475.6;0.322413;0
20171220181122778_CIIRC-R1_snap.fits;0.420648;26480;0.319788;0
20171220181222852_CIIRC-R1_snap.fits;0.401961;26494.6;0.379898;0
20171220181322927_CIIRC-R1_snap.fits;0.41685;26531.2;0.459028;0
20171220181423002_CIIRC-R1_snap.fits;0.431794;26538.6;0.363349;0
20171220181523076_CIIRC-R1_snap.fits;0.355301;26534.2;0.335714;0
20171220181623151_CIIRC-R1_snap.fits;0.419564;26532.7;0.310868;0
20171220181723226_CIIRC-R1_snap.fits;0.401538;26482.9;0.356525;0
20171220181823300_CIIRC-R1_snap.fits;0.431972;26488.8;0.387454;0
20171220181923375_CIIRC-R1_snap.fits;0.480465;26547.4;0.372713;0
20171220182023450_CIIRC-R1_snap.fits;0.404044;26452.1;0.477027;0
20171220182123524_CIIRC-R1_snap.fits;0.422761;26526.9;0.368951;0
20171220182223599_CIIRC-R1_snap.fits;0.385484;26515.1;0.362421;0
20171220182323674_CIIRC-R1_snap.fits;0.369055;26504.9;0.325787;0
20171220182423748_CIIRC-R1_snap.fits;0.417614;26547.4;0.361136;0
20171220182523823_CIIRC-R1_snap.fits;0.37301;26515.1;0.424182;0
20171220182623898_CIIRC-R1_snap.fits;0.479055;26516.6;0.391595;0
20171220182723972_CIIRC-R1_snap.fits;0.391781;26500.5;0.364909;0
20171220182824047_CIIRC-R1_snap.fits;0.424315;26481.4;0.435403;0
20171220182924122_CIIRC-R1_snap.fits;0.531035;26496.1;0.386183;0
20171220183024196_CIIRC-R1_snap.fits;0.338652;26502;0.341252;0
20171220183124271_CIIRC-R1_snap.fits;0.464274;26496.1;0.331272;0
20171220183224346_CIIRC-R1_snap.fits;0.405171;26503.4;0.41141;0
20171220183324420_CIIRC-R1_snap.fits;0.408486;26523.9;0.415166;0
20171220183424495_CIIRC-R1_snap.fits;0.376514;26484.4;0.389358;0
20171220183524570_CIIRC-R1_snap.fits;0.411553;26507.8;0.423087;0
20171220183624644_CIIRC-R1_snap.fits;0.45124;26490.2;0.436555;0
20171220183724719_CIIRC-R1_snap.fits;0.428548;26456.5;0.45477;0
20171220183824794_CIIRC-R1_snap.fits;0.426234;26482.9;0.524034;0
20171220183924868_CIIRC-R1_snap.fits;0.428069;26474.1;0.43256;0
20171220184024943_CIIRC-R1_snap.fits;0.453351;26450.7;0.350564;0
20171220184125018_CIIRC-R1_snap.fits;0.40433;26525.4;0.422003;0
20171220184225092_CIIRC-R1_snap.fits;0.462681;26455.1;0.324909;0
20171220184325167_CIIRC-R1_snap.fits;0.43671;26504.9;0.354916;0
20171220184425242_CIIRC-R1_snap.fits;0.378911;26450.7;0.377768;0
20171220184525316_CIIRC-R1_snap.fits;0.463412;26462.4;0.358463;0
20171220184625391_CIIRC-R1_snap.fits;0.390424;26543;0.329895;0
20171220184725466_CIIRC-R1_snap.fits;0.401475;26545.9;0.293289;0
20171220184825540_CIIRC-R1_snap.fits;0.453971;26545.9;0.408882;0
20171220184925615_CIIRC-R1_snap.fits;0.407179;26532.7;0.422607;0
20171220185025690_CIIRC-R1_snap.fits;0.405441;26449.2;0.437763;0
20171220185125764_CIIRC-R1_snap.fits;0.438994;26459.5;0.336991;0
20171220185225839_CIIRC-R1_snap.fits;0.424186;26456.5;0.322546;0
20171220185325914_CIIRC-R1_snap.fits;0.452398;26532.7;0.432352;0
20171220185425988_CIIRC-R1_snap.fits;0.374585;26453.6;0.324909;0
20171220185526063_CIIRC-R1_snap.fits;0.376272;26543;0.249808;0
20171220185626138_CIIRC-R1_snap.fits;0.394634;26529.8;0.361752;0
20171220185726212_CIIRC-R1_snap.fits;0.481083;26509.3;0.459655;0
20171220185826287_CIIRC-R1_snap.fits;0.419742;26522.5;0.325321;0
20171220185926362_CIIRC-R1_snap.fits;0.348861;26466.8;0.361832;0
