# file name; noise; peak f.; mag.; duration
20171220030014831_CIIRC-R1_snap.fits;0.366869;26458;0.311926;0
20171220030114906_CIIRC-R1_snap.fits;0.422874;26477.1;0.381851;0
20171220030214980_CIIRC-R1_snap.fits;0.353672;26515.1;0.365281;0
20171220030315055_CIIRC-R1_snap.fits;0.355532;26490.2;0.417679;0
20171220030415130_CIIRC-R1_snap.fits;0.435549;26510.7;0.436079;0
20171220030515204_CIIRC-R1_snap.fits;0.403986;26538.6;0.355535;0
20171220030615279_CIIRC-R1_snap.fits;0.420099;26545.9;0.329682;0
20171220030715354_CIIRC-R1_snap.fits;0.417088;26513.7;0.458917;0
20171220030815428_CIIRC-R1_snap.fits;0.384444;26475.6;0.259407;0
20171220030915503_CIIRC-R1_snap.fits;0.505134;26513.7;0.408323;0
20171220031015578_CIIRC-R1_snap.fits;0.442428;26535.6;0.388397;0
20171220031115652_CIIRC-R1_snap.fits;0.411775;26537.1;0.353545;0
20171220031215727_CIIRC-R1_snap.fits;0.416127;26510.7;0.427132;0
20171220031315802_CIIRC-R1_snap.fits;0.361138;26497.6;0.292606;0
20171220031415876_CIIRC-R1_snap.fits;0.387717;26455.1;0.355796;0
20171220031515951_CIIRC-R1_snap.fits;0.38244;26519.5;0.403515;0
20171220031616026_CIIRC-R1_snap.fits;0.427833;26481.4;0.367955;0
20171220031716100_CIIRC-R1_snap.fits;0.469661;26506.3;0.398351;0
20171220031816175_CIIRC-R1_snap.fits;0.396283;26503.4;0.343784;0
20171220031916250_CIIRC-R1_snap.fits;0.45627;26532.7;0.314893;0
20171220032016324_CIIRC-R1_snap.fits;0.394657;26460.9;0.42573;0
20171220032116399_CIIRC-R1_snap.fits;0.384908;26490.2;0.419387;0
20171220032216474_CIIRC-R1_snap.fits;0.377288;26509.3;0.368738;0
20171220032316548_CIIRC-R1_snap.fits;0.381216;26544.4;0.354034;0
20171220032416623_CIIRC-R1_snap.fits;0.426384;26453.6;0.37709;0
20171220032516698_CIIRC-R1_snap.fits;0.427996;26500.5;0.308626;0
20171220032616772_CIIRC-R1_snap.fits;0.495268;26545.9;0.348739;0
20171220032716847_CIIRC-R1_snap.fits;0.417182;26545.9;0.347736;0
20171220032816922_CIIRC-R1_snap.fits;0.428127;26452.1;0.316415;0
20171220032916996_CIIRC-R1_snap.fits;0.379585;26458;0.366964;0
20171220033017071_CIIRC-R1_snap.fits;0.377006;26507.8;0.438397;0
20171220033117146_CIIRC-R1_snap.fits;0.431132;26449.2;0.400059;0
20171220033217220_CIIRC-R1_snap.fits;0.406829;26472.7;0.456535;0
20171220033317295_CIIRC-R1_snap.fits;0.42538;26465.3;0.349422;0
20171220033417370_CIIRC-R1_snap.fits;0.450718;26523.9;0.342406;0
20171220033517444_CIIRC-R1_snap.fits;0.41509;26537.1;0.348192;0
20171220033617519_CIIRC-R1_snap.fits;0.395951;26507.8;0.368521;0
20171220033717594_CIIRC-R1_snap.fits;0.458331;26510.7;0.395351;0
20171220033817668_CIIRC-R1_snap.fits;0.442657;26474.1;0.39944;0
20171220033917743_CIIRC-R1_snap.fits;0.410414;26478.5;0.276192;0
20171220034017818_CIIRC-R1_snap.fits;0.375417;26460.9;0.449789;0
20171220034117892_CIIRC-R1_snap.fits;0.475845;26515.1;0.280844;0
20171220034217967_CIIRC-R1_snap.fits;0.442701;26507.8;0.327529;0
20171220034318042_CIIRC-R1_snap.fits;0.461572;26450.7;0.337562;0
20171220034418116_CIIRC-R1_snap.fits;0.392072;26521;0.295372;0
20171220034518191_CIIRC-R1_snap.fits;0.470377;26538.6;0.335439;0
20171220034618266_CIIRC-R1_snap.fits;0.496323;26482.9;0.34562;0
20171220034718340_CIIRC-R1_snap.fits;0.4148;26522.5;0.396626;0
20171220034818415_CIIRC-R1_snap.fits;0.44906;26455.1;0.335025;0
20171220034918490_CIIRC-R1_snap.fits;0.446222;26497.6;0.304333;0
20171220035018564_CIIRC-R1_snap.fits;0.455953;26496.1;0.579045;0
20171220035118639_CIIRC-R1_snap.fits;0.495271;26507.8;0.407224;0
20171220035218714_CIIRC-R1_snap.fits;0.387998;26545.9;0.379829;0
20171220035318788_CIIRC-R1_snap.fits;0.472654;26487.3;0.309381;0
20171220035418863_CIIRC-R1_snap.fits;0.397318;26518.1;0.38509;0
20171220035518938_CIIRC-R1_snap.fits;0.438174;26534.2;0.321125;0
20171220035619012_CIIRC-R1_snap.fits;0.453813;26477.1;0.324638;0
20171220035719087_CIIRC-R1_snap.fits;0.455041;26449.2;0.419496;0
20171220035819162_CIIRC-R1_snap.fits;0.381;26541.5;0.346872;0
20171220035919236_CIIRC-R1_snap.fits;0.427715;26510.7;0.401072;0
