# file name; noise; peak f.; mag.; duration
20171220210035396_CIIRC-R1_snap.fits;0.326482;26500.5;0.279755;0
20171220210135471_CIIRC-R1_snap.fits;0.431172;26523.9;0.267383;0
20171220210235546_CIIRC-R1_snap.fits;0.403474;26453.6;0.389377;0
20171220210335620_CIIRC-R1_snap.fits;0.424359;26497.6;0.358365;0
20171220210435695_CIIRC-R1_snap.fits;0.375452;26538.6;0.355096;0
20171220210535770_CIIRC-R1_snap.fits;0.491836;26493.2;0.355671;0
20171220210635844_CIIRC-R1_snap.fits;0.389762;26469.7;0.447832;0
20171220210735919_CIIRC-R1_snap.fits;0.43448;26460.9;0.38225;0
20171220210835994_CIIRC-R1_snap.fits;0.432385;26523.9;0.331762;0
20171220210936068_CIIRC-R1_snap.fits;0.468112;26494.6;0.289236;0
20171220211036143_CIIRC-R1_snap.fits;0.436574;26513.7;0.340338;0
20171220211136218_CIIRC-R1_snap.fits;0.394802;26463.9;0.347364;0
20171220211236292_CIIRC-R1_snap.fits;0.491011;26466.8;0.31125;0
20171220211336367_CIIRC-R1_snap.fits;0.471987;26521;0.530832;0
20171220211436442_CIIRC-R1_snap.fits;0.4357;26525.4;0.343711;0
20171220211536516_CIIRC-R1_snap.fits;0.370495;26472.7;0.429392;0
20171220211636591_CIIRC-R1_snap.fits;0.471006;26537.1;0.40336;0
20171220211736666_CIIRC-R1_snap.fits;0.414823;26547.4;0.418726;0
20171220211836740_CIIRC-R1_snap.fits;0.399933;26512.2;0.363565;0
20171220211936815_CIIRC-R1_snap.fits;0.374099;26529.8;0.349183;0
20171220212036890_CIIRC-R1_snap.fits;0.389818;26487.3;0.359486;0
20171220212136964_CIIRC-R1_snap.fits;0.447125;26452.1;0.404941;0
20171220212237039_CIIRC-R1_snap.fits;0.476677;26538.6;0.32066;0
20171220212337114_CIIRC-R1_snap.fits;0.433692;26528.3;0.294353;0
20171220212437188_CIIRC-R1_snap.fits;0.387897;26491.7;0.298126;0
20171220212537263_CIIRC-R1_snap.fits;0.398346;26450.7;0.327751;0
20171220212637338_CIIRC-R1_snap.fits;0.420225;26485.8;0.434291;0
20171220212737412_CIIRC-R1_snap.fits;0.34236;26545.9;0.353463;0
20171220212837487_CIIRC-R1_snap.fits;0.489566;26529.8;0.332517;0
20171220212937562_CIIRC-R1_snap.fits;0.419388;26532.7;0.385769;0
20171220213037636_CIIRC-R1_snap.fits;0.408386;26468.3;0.247808;0
20171220213137711_CIIRC-R1_snap.fits;0.392946;26493.2;0.450957;0
20171220213237786_CIIRC-R1_snap.fits;0.362097;26525.4;0.494096;0
20171220213337860_CIIRC-R1_snap.fits;0.425896;26487.3;0.325473;0
20171220213437935_CIIRC-R1_snap.fits;0.453609;26523.9;0.376267;0
20171220213538010_CIIRC-R1_snap.fits;0.41676;26481.4;0.406129;0
20171220213638084_CIIRC-R1_snap.fits;0.390059;26513.7;0.372025;0
20171220213738159_CIIRC-R1_snap.fits;0.418787;26500.5;0.377291;0
20171220213838234_CIIRC-R1_snap.fits;0.452682;26459.5;0.349832;0
20171220213938308_CIIRC-R1_snap.fits;0.421358;26544.4;0.387854;0
20171220214038383_CIIRC-R1_snap.fits;0.420114;26537.1;0.422724;0
20171220214138458_CIIRC-R1_snap.fits;0.50163;26537.1;0.398402;0
20171220214238532_CIIRC-R1_snap.fits;0.434759;26450.7;0.335624;0
20171220214338607_CIIRC-R1_snap.fits;0.482409;26537.1;0.302729;0
20171220214438682_CIIRC-R1_snap.fits;0.442193;26481.4;0.384735;0
20171220214538756_CIIRC-R1_snap.fits;0.426577;26478.5;0.358702;0
20171220214638831_CIIRC-R1_snap.fits;0.464072;26468.3;0.375395;0
20171220214738906_CIIRC-R1_snap.fits;0.381237;26538.6;0.448939;0
20171220214838980_CIIRC-R1_snap.fits;0.429984;26531.2;0.364801;0
20171220214939055_CIIRC-R1_snap.fits;0.394933;26500.5;0.309588;0
20171220215039130_CIIRC-R1_snap.fits;0.425021;26453.6;0.310593;0
20171220215139204_CIIRC-R1_snap.fits;0.442777;26503.4;0.358608;0
20171220215239279_CIIRC-R1_snap.fits;0.497636;26477.1;0.445423;0
20171220215339354_CIIRC-R1_snap.fits;0.398198;26477.1;0.317609;0
20171220215439428_CIIRC-R1_snap.fits;0.452377;26497.6;0.402756;0
20171220215539503_CIIRC-R1_snap.fits;0.432867;26526.9;0.421924;0
20171220215639578_CIIRC-R1_snap.fits;0.45603;26535.6;0.276184;0
20171220215739652_CIIRC-R1_snap.fits;0.4094;26485.8;0.382184;0
20171220215839727_CIIRC-R1_snap.fits;0.406173;26509.3;0.383431;0
20171220215939802_CIIRC-R1_snap.fits;0.419086;26494.6;0.369811;0
