# file name; noise; peak f.; mag.; duration
20171220010005871_CIIRC-R1_snap.fits;0.49757;26458;0.357768;0
20171220010105946_CIIRC-R1_snap.fits;0.408851;26452.1;0.437554;0
20171220010206020_CIIRC-R1_snap.fits;0.46971;26507.8;0.373093;0
20171220010306095_CIIRC-R1_snap.fits;0.43672;26500.5;0.347858;0
20171220010406170_CIIRC-R1_snap.fits;0.410087;26458;0.436238;0
20171220010506244_CIIRC-R1_snap.fits;0.4355;26472.7;0.426905;0
20171220010606319_CIIRC-R1_snap.fits;0.431836;26485.8;0.362913;0
20171220010706394_CIIRC-R1_snap.fits;0.413431;26507.8;0.391468;0
20171220010806468_CIIRC-R1_snap.fits;0.401356;26543;0.411418;0
20171220010906543_CIIRC-R1_snap.fits;0.39168;26482.9;0.330461;0
20171220011006618_CIIRC-R1_snap.fits;0.393733;26471.2;0.387873;0
20171220011106692_CIIRC-R1_snap.fits;0.473026;26488.8;0.316924;0
20171220011206767_CIIRC-R1_snap.fits;0.408579;26541.5;0.295936;0
20171220011306842_CIIRC-R1_snap.fits;0.398975;26515.1;0.373456;0
20171220011406916_CIIRC-R1_snap.fits;0.426574;26484.4;0.382537;0
20171220011506991_CIIRC-R1_snap.fits;0.442793;26543;0.371705;0
20171220011607066_CIIRC-R1_snap.fits;0.377536;26547.4;0.397098;0
20171220011707140_CIIRC-R1_snap.fits;0.417953;26460.9;0.346437;0
20171220011807215_CIIRC-R1_snap.fits;0.440372;26532.7;0.476313;0
20171220011907290_CIIRC-R1_snap.fits;0.446242;26488.8;0.376874;0
20171220012007364_CIIRC-R1_snap.fits;0.406124;26496.1;0.396806;0
20171220012107439_CIIRC-R1_snap.fits;0.359675;26484.4;0.33467;0
20171220012207514_CIIRC-R1_snap.fits;0.406356;26455.1;0.355375;0
20171220012307588_CIIRC-R1_snap.fits;0.486921;26496.1;0.378214;0
20171220012407663_CIIRC-R1_snap.fits;0.450174;26540;0.330902;0
20171220012507738_CIIRC-R1_snap.fits;0.336232;26519.5;0.32152;0
20171220012607812_CIIRC-R1_snap.fits;0.467748;26516.6;0.37097;0
20171220012707887_CIIRC-R1_snap.fits;0.444289;26547.4;0.466003;0
20171220012807962_CIIRC-R1_snap.fits;0.441987;26541.5;0.359382;0
20171220012908036_CIIRC-R1_snap.fits;0.481935;26453.6;0.407007;0
20171220013008111_CIIRC-R1_snap.fits;0.377971;26480;0.431432;0
20171220013108186_CIIRC-R1_snap.fits;0.375773;26480;0.374204;0
20171220013208260_CIIRC-R1_snap.fits;0.386927;26482.9;0.500278;0
20171220013308335_CIIRC-R1_snap.fits;0.366217;26535.6;0.392988;0
20171220013408410_CIIRC-R1_snap.fits;0.433834;26460.9;0.347777;0
20171220013508484_CIIRC-R1_snap.fits;0.375148;26462.4;0.319328;0
20171220013608559_CIIRC-R1_snap.fits;0.415539;26494.6;0.325894;0
20171220013708634_CIIRC-R1_snap.fits;0.411084;26485.8;0.429577;0
20171220013808708_CIIRC-R1_snap.fits;0.427144;26541.5;0.304658;0
20171220013908783_CIIRC-R1_snap.fits;0.406307;26540;0.330908;0
20171220014008858_CIIRC-R1_snap.fits;0.432729;26480;0.360254;0
20171220014108932_CIIRC-R1_snap.fits;0.444029;26540;0.452013;0
20171220014209007_CIIRC-R1_snap.fits;0.46967;26540;0.335499;0
20171220014309082_CIIRC-R1_snap.fits;0.561591;26494.6;0.360637;0
20171220014409156_CIIRC-R1_snap.fits;0.425077;26494.6;0.342407;0
20171220014509231_CIIRC-R1_snap.fits;0.403576;26449.2;0.444826;0
20171220014609306_CIIRC-R1_snap.fits;0.394932;26482.9;0.307628;0
20171220014709380_CIIRC-R1_snap.fits;0.452423;26532.7;0.296677;0
20171220014809455_CIIRC-R1_snap.fits;0.437648;26493.2;0.495794;0
20171220014909530_CIIRC-R1_snap.fits;0.434818;26543;0.887147;0
20171220015009604_CIIRC-R1_snap.fits;0.676745;26450.7;0.756392;0
20171220015109679_CIIRC-R1_snap.fits;0.532027;26543;0.569372;0
20171220015209754_CIIRC-R1_snap.fits;1.44635;26547.4;0.543069;0
20171220015309828_CIIRC-R1_snap.fits;0.680129;26507.8;0.357699;0
20171220015409903_CIIRC-R1_snap.fits;0.492026;26522.5;0.308336;0
20171220015509978_CIIRC-R1_snap.fits;0.4695;26463.9;0.418918;0
20171220015610052_CIIRC-R1_snap.fits;0.361622;26540;0.365156;0
20171220015710127_CIIRC-R1_snap.fits;0.394978;26541.5;0.340775;0
20171220015810202_CIIRC-R1_snap.fits;0.424408;26538.6;0.378867;0
20171220015910276_CIIRC-R1_snap.fits;0.438612;26518.1;0.335507;0
