# file name; noise; peak f.; mag.; duration
20171220060028271_CIIRC-R1_snap.fits;0.415215;26504.9;0.468016;0
20171220060128346_CIIRC-R1_snap.fits;0.431658;26485.8;0.393498;0
20171220060228420_CIIRC-R1_snap.fits;0.425817;26547.4;0.379256;0
20171220060328495_CIIRC-R1_snap.fits;0.455933;26504.9;0.430998;0
20171220060428570_CIIRC-R1_snap.fits;0.393428;26519.5;0.336589;0
20171220060528644_CIIRC-R1_snap.fits;0.377569;26487.3;0.318673;0
20171220060628719_CIIRC-R1_snap.fits;0.433666;26472.7;0.451839;0
20171220060728794_CIIRC-R1_snap.fits;0.441507;26490.2;0.421047;0
20171220060828868_CIIRC-R1_snap.fits;0.454807;26484.4;0.352231;0
20171220060928943_CIIRC-R1_snap.fits;0.398813;26480;0.392298;0
20171220061029018_CIIRC-R1_snap.fits;0.413385;26484.4;0.331305;0
20171220061129092_CIIRC-R1_snap.fits;0.383517;26485.8;0.478118;0
20171220061229167_CIIRC-R1_snap.fits;0.405545;26499;0.460033;0
20171220061329242_CIIRC-R1_snap.fits;0.422473;26544.4;0.382699;0
20171220061429316_CIIRC-R1_snap.fits;0.384898;26516.6;0.310401;0
20171220061529391_CIIRC-R1_snap.fits;0.40032;26478.5;0.339171;0
20171220061629466_CIIRC-R1_snap.fits;0.431912;26525.4;0.40512;0
20171220061729540_CIIRC-R1_snap.fits;0.430848;26503.4;0.353798;0
20171220061829615_CIIRC-R1_snap.fits;0.434719;26482.9;0.537286;0
20171220061929690_CIIRC-R1_snap.fits;0.409332;26477.1;0.391668;0
20171220062029764_CIIRC-R1_snap.fits;0.455016;26478.5;0.416523;0
20171220062129839_CIIRC-R1_snap.fits;0.47737;26522.5;0.601479;0
20171220062229914_CIIRC-R1_snap.fits;1.19827;26456.5;1.0223;0
20171220062329988_CIIRC-R1_snap.fits;0.475003;26494.6;1.11159;0
20171220062430063_CIIRC-R1_snap.fits;0.67807;26525.4;0.734189;0
20171220062530138_CIIRC-R1_snap.fits;0.853317;26515.1;0.427731;0
20171220062630212_CIIRC-R1_snap.fits;0.964353;26538.6;0.400583;0
20171220062730287_CIIRC-R1_snap.fits;0.545403;26491.7;0.38998;0
20171220062830362_CIIRC-R1_snap.fits;0.418062;26526.9;0.353423;0
20171220062930436_CIIRC-R1_snap.fits;0.462983;26540;0.363706;0
20171220063030511_CIIRC-R1_snap.fits;0.453102;26510.7;0.316552;0
20171220063130586_CIIRC-R1_snap.fits;0.408464;26531.2;0.41365;0
20171220063230660_CIIRC-R1_snap.fits;0.453552;26502;0.421011;0
20171220063330735_CIIRC-R1_snap.fits;0.426174;26516.6;0.367912;0
20171220063430810_CIIRC-R1_snap.fits;0.423885;26450.7;0.394599;0
20171220063530884_CIIRC-R1_snap.fits;0.458435;26507.8;0.416041;0
20171220063630959_CIIRC-R1_snap.fits;0.399714;26503.4;0.3829;0
20171220063731034_CIIRC-R1_snap.fits;0.372375;26496.1;0.448459;0
20171220063831108_CIIRC-R1_snap.fits;0.474561;26521;0.409142;0
20171220063931183_CIIRC-R1_snap.fits;0.421987;26541.5;0.445414;0
20171220064031258_CIIRC-R1_snap.fits;0.402222;26452.1;0.286796;0
20171220064131332_CIIRC-R1_snap.fits;0.468404;26465.3;0.416029;0
20171220064231407_CIIRC-R1_snap.fits;0.36282;26512.2;0.37642;0
20171220064331482_CIIRC-R1_snap.fits;0.436728;26494.6;0.411062;0
20171220064431556_CIIRC-R1_snap.fits;0.4257;26510.7;0.350278;0
20171220064531631_CIIRC-R1_snap.fits;0.341777;26513.7;0.313973;0
20171220064631706_CIIRC-R1_snap.fits;0.364661;26532.7;0.365761;0
20171220064731780_CIIRC-R1_snap.fits;0.377705;26521;0.361263;0
20171220064831855_CIIRC-R1_snap.fits;0.491785;26491.7;0.372835;0
20171220064931930_CIIRC-R1_snap.fits;0.455424;26474.1;0.352164;0
20171220065032004_CIIRC-R1_snap.fits;0.463317;26510.7;0.422514;0
20171220065132079_CIIRC-R1_snap.fits;0.395596;26469.7;0.357913;0
20171220065232154_CIIRC-R1_snap.fits;0.452015;26468.3;0.373542;0
20171220065332228_CIIRC-R1_snap.fits;0.3621;26541.5;0.463192;0
20171220065432303_CIIRC-R1_snap.fits;0.419441;26480;0.335051;0
20171220065532378_CIIRC-R1_snap.fits;0.397054;26497.6;0.341505;0
20171220065632452_CIIRC-R1_snap.fits;0.454078;26513.7;0.357583;0
20171220065732527_CIIRC-R1_snap.fits;0.368232;26490.2;0.328299;0
20171220065832602_CIIRC-R1_snap.fits;0.37489;26493.2;0.363002;0
20171220065932676_CIIRC-R1_snap.fits;0.409724;26453.6;0.338551;0
