# file name; noise; peak f.; mag.; duration
20171220100046191_CIIRC-R1_snap.fits;0.430342;26506.3;0.434885;0
20171220100146266_CIIRC-R1_snap.fits;0.411529;26488.8;0.3972;0
20171220100246340_CIIRC-R1_snap.fits;0.406893;26538.6;0.305549;0
20171220100346415_CIIRC-R1_snap.fits;0.397824;26543;0.323817;0
20171220100446490_CIIRC-R1_snap.fits;0.390095;26491.7;0.330862;0
20171220100546564_CIIRC-R1_snap.fits;0.40378;26459.5;0.431053;0
20171220100646639_CIIRC-R1_snap.fits;0.40005;26485.8;0.315728;0
20171220100746714_CIIRC-R1_snap.fits;0.432465;26465.3;0.384602;0
20171220100846788_CIIRC-R1_snap.fits;0.464877;26453.6;0.384281;0
20171220100946863_CIIRC-R1_snap.fits;0.374437;26513.7;0.409716;0
20171220101046938_CIIRC-R1_snap.fits;0.389042;26523.9;0.42429;0
20171220101147012_CIIRC-R1_snap.fits;0.399171;26456.5;0.383058;0
20171220101247087_CIIRC-R1_snap.fits;0.452754;26453.6;0.309219;0
20171220101347162_CIIRC-R1_snap.fits;0.4125;26500.5;0.326102;0
20171220101447236_CIIRC-R1_snap.fits;0.384127;26496.1;0.478359;0
20171220101547311_CIIRC-R1_snap.fits;0.445592;26535.6;0.325863;0
20171220101647386_CIIRC-R1_snap.fits;0.469358;26487.3;0.340013;0
20171220101747460_CIIRC-R1_snap.fits;0.433264;26531.2;0.474454;0
20171220101847535_CIIRC-R1_snap.fits;0.398983;26475.6;0.452823;0
20171220101947610_CIIRC-R1_snap.fits;0.42837;26493.2;0.397039;0
20171220102047684_CIIRC-R1_snap.fits;0.374704;26475.6;0.298012;0
20171220102147759_CIIRC-R1_snap.fits;0.504048;26506.3;0.352525;0
20171220102247834_CIIRC-R1_snap.fits;0.426185;26465.3;0.387522;0
20171220102347908_CIIRC-R1_snap.fits;0.401007;26455.1;0.322816;0
20171220102447983_CIIRC-R1_snap.fits;0.398799;26469.7;0.312433;0
20171220102548058_CIIRC-R1_snap.fits;0.440607;26499;0.308371;0
20171220102648132_CIIRC-R1_snap.fits;0.454893;26450.7;0.322614;0
20171220102748207_CIIRC-R1_snap.fits;0.416961;26490.2;0.361756;0
20171220102848282_CIIRC-R1_snap.fits;0.417322;26544.4;0.376232;0
20171220102948356_CIIRC-R1_snap.fits;0.390137;26463.9;0.273976;0
20171220103048431_CIIRC-R1_snap.fits;0.402306;26502;0.345208;0
20171220103148506_CIIRC-R1_snap.fits;0.414217;26494.6;0.366791;0
20171220103248580_CIIRC-R1_snap.fits;0.370927;26494.6;0.375802;0
20171220103348655_CIIRC-R1_snap.fits;0.381269;26487.3;0.355914;0
20171220103448730_CIIRC-R1_snap.fits;0.412493;26497.6;0.379564;0
20171220103548804_CIIRC-R1_snap.fits;0.492419;26545.9;0.343941;0
20171220103648879_CIIRC-R1_snap.fits;0.375617;26482.9;0.417985;0
20171220103748954_CIIRC-R1_snap.fits;0.46718;26510.7;0.337907;0
20171220103849028_CIIRC-R1_snap.fits;0.454671;26540;0.432053;0
20171220103949103_CIIRC-R1_snap.fits;0.441097;26472.7;0.510347;0
20171220104049178_CIIRC-R1_snap.fits;0.412668;26452.1;0.405212;0
20171220104149252_CIIRC-R1_snap.fits;0.413219;26491.7;0.364619;0
20171220104249327_CIIRC-R1_snap.fits;0.362014;26469.7;0.396577;0
20171220104349402_CIIRC-R1_snap.fits;0.370912;26449.2;0.402891;0
20171220104449476_CIIRC-R1_snap.fits;0.327862;26496.1;0.326841;0
20171220104549551_CIIRC-R1_snap.fits;0.44586;26521;0.46262;0
20171220104649626_CIIRC-R1_snap.fits;0.411832;26499;0.335462;0
20171220104749700_CIIRC-R1_snap.fits;0.441832;26478.5;0.344393;0
20171220104849775_CIIRC-R1_snap.fits;0.405868;26462.4;0.426488;0
20171220104949850_CIIRC-R1_snap.fits;0.432445;26506.3;0.384237;0
20171220105049924_CIIRC-R1_snap.fits;0.4554;26500.5;0.285617;0
20171220105149999_CIIRC-R1_snap.fits;0.510323;26474.1;0.41458;0
20171220105250074_CIIRC-R1_snap.fits;0.380955;26543;0.284722;0
20171220105350148_CIIRC-R1_snap.fits;0.443974;26529.8;0.369761;0
20171220105450223_CIIRC-R1_snap.fits;0.396529;26500.5;0.32392;0
20171220105550298_CIIRC-R1_snap.fits;0.41271;26503.4;0.35731;0
20171220105650372_CIIRC-R1_snap.fits;0.387627;26513.7;0.426725;0
20171220105750447_CIIRC-R1_snap.fits;1.16866;26471.2;0.826289;0
20171220105850522_CIIRC-R1_snap.fits;0.367308;26512.2;0.661926;0
20171220105950596_CIIRC-R1_snap.fits;0.69676;26507.8;1.01999;0
