# file name; noise; peak f.; mag.; duration
20160426090134978_ZVPP-R4_met.fits;2.83093;26522.5;6.78803;0.512
20160426090052994_ZVPP-R4_snap.fits;4.17491;26529.8;3.45162;0
20160426090158188_ZVPP-R4_met.fits;3.8093;26488.8;8.52274;0.170667
20160426090153068_ZVPP-R4_snap.fits;3.65446;26545.9;3.51546;0
20160426090251607_ZVPP-R4_met.fits;3.61479;26503.4;11.1411;0.341333
20160426090253143_ZVPP-R4_snap.fits;3.79679;26521;4.22058;0
20160426090353559_ZVPP-R4_met.fits;4.14268;26500.5;11.0767;0.170667
20160426090353218_ZVPP-R4_snap.fits;3.63633;26471.2;3.99112;0
20160426090453292_ZVPP-R4_snap.fits;3.429;26503.4;2.38901;0
20160426090553367_ZVPP-R4_snap.fits;3.49625;26532.7;3.04379;0
20160426090653442_ZVPP-R4_snap.fits;3.93528;26541.5;2.55306;0
20160426090753516_ZVPP-R4_snap.fits;3.81895;26521;2.93474;0
20160426090853591_ZVPP-R4_snap.fits;3.24657;26523.9;3.16657;0
20160426090953666_ZVPP-R4_snap.fits;3.43926;26541.5;3.21286;0
20160426091123095_ZVPP-R4_met.fits;3.7326;26509.3;9.9107;0.170667
20160426091053740_ZVPP-R4_snap.fits;4.08298;26516.6;2.45582;0
20160426091148354_ZVPP-R4_met.fits;3.16683;26481.4;10.9504;0.170667
20160426091153815_ZVPP-R4_snap.fits;3.21334;26485.8;3.60107;0
20160426091253890_ZVPP-R4_snap.fits;3.73954;26455.1;3.31128;0
20160426091353964_ZVPP-R4_snap.fits;3.65511;26529.8;3.44884;0
20160426091521175_ZVPP-R4_met.fits;3.83598;26487.3;14.8239;0.170667
20160426091454039_ZVPP-R4_snap.fits;3.76762;26532.7;2.92264;0
20160426091554114_ZVPP-R4_snap.fits;4.00543;26474.1;3.04131;0
20160426091718935_ZVPP-R4_met.fits;3.61209;26485.8;7.31335;0.170667
20160426091654188_ZVPP-R4_snap.fits;3.50861;26480;3.61172;0
20160426091754263_ZVPP-R4_snap.fits;3.06752;26497.6;2.84245;0
20160426091854338_ZVPP-R4_snap.fits;3.98507;26472.7;3.68239;0
20160426091954412_ZVPP-R4_snap.fits;3.56827;26497.6;4.56115;0
20160426092124012_ZVPP-R4_met.fits;4.16776;26497.6;9.79809;0.170667
20160426092054487_ZVPP-R4_snap.fits;4.0577;26471.2;3.57512;0
20160426092154562_ZVPP-R4_snap.fits;3.38444;26503.4;3.70397;0
20160426092331159_ZVPP-R4_met.fits;4.12194;26499;14.6185;0.170667
20160426092254636_ZVPP-R4_snap.fits;3.82002;26462.4;3.54707;0
20160426092350444_ZVPP-R4_met.fits;3.03807;26507.8;12.6444;0.170667
20160426092427991_ZVPP-R4_met.fits;4.33802;26507.8;9.46972;0.170667
20160426092354711_ZVPP-R4_snap.fits;4.25181;26502;4.01606;0
20160426092454786_ZVPP-R4_snap.fits;3.30196;26538.6;3.39668;0
20160426092604588_ZVPP-R4_met.fits;3.08848;26484.4;14.4294;0.341333
20160426092554860_ZVPP-R4_snap.fits;4.00346;26459.5;2.44354;0
20160426092654935_ZVPP-R4_snap.fits;3.3421;26497.6;2.92441;0
20160426092755010_ZVPP-R4_snap.fits;3.42111;26475.6;3.36642;0
20160426092855084_ZVPP-R4_snap.fits;3.85072;26487.3;3.99825;0
20160426092955159_ZVPP-R4_snap.fits;3.76117;26544.4;3.84903;0
20160426093055234_ZVPP-R4_snap.fits;4.00407;26538.6;3.21818;0
20160426093224322_ZVPP-R4_met.fits;3.17497;26502;8.05906;0.512
20160426093155308_ZVPP-R4_snap.fits;3.54077;26490.2;3.39885;0
20160426093251287_ZVPP-R4_met.fits;3.59022;26493.2;9.07937;0.170667
20160426093305794_ZVPP-R4_met.fits;3.29474;26502;7.12912;0.170667
20160426093255383_ZVPP-R4_snap.fits;3.85927;26487.3;3.72986;0
20160426093444439_ZVPP-R4_met.fits;3.88418;26507.8;7.82888;0.170667
20160426093355458_ZVPP-R4_snap.fits;4.41328;26519.5;3.47018;0
20160426093455532_ZVPP-R4_snap.fits;4.04291;26518.1;3.51625;0
20160426093555607_ZVPP-R4_snap.fits;4.17589;26547.4;3.38979;0
20160426093655682_ZVPP-R4_snap.fits;3.43105;26453.6;3.09358;0
20160426093808215_ZVPP-R4_met.fits;3.36664;26494.6;9.0395;0.170667
20160426093755756_ZVPP-R4_snap.fits;3.70191;26518.1;3.73292;0
20160426093855831_ZVPP-R4_snap.fits;3.80309;26515.1;2.63594;0
20160426094008194_ZVPP-R4_met.fits;3.77629;26503.4;15.0022;0.170667
20160426093955906_ZVPP-R4_snap.fits;3.20107;26544.4;3.34789;0
20160426094055980_ZVPP-R4_snap.fits;4.1013;26547.4;3.08982;0
20160426094156055_ZVPP-R4_snap.fits;3.88881;26478.5;3.83186;0
20160426094256130_ZVPP-R4_snap.fits;3.95076;26481.4;2.81735;0
20160426094356204_ZVPP-R4_snap.fits;3.80434;26525.4;3.20587;0
20160426094456279_ZVPP-R4_snap.fits;3.84968;26538.6;3.50194;0
20160426094556354_ZVPP-R4_snap.fits;3.97465;26541.5;2.85234;0
20160426094656428_ZVPP-R4_snap.fits;3.77121;26538.6;3.24209;0
20160426094846167_ZVPP-R4_met.fits;3.65646;26455.1;7.5404;0.170667
20160426094756503_ZVPP-R4_snap.fits;3.64981;26506.3;3.64624;0
20160426094919276_ZVPP-R4_met.fits;3.63589;26484.4;8.2272;0.170667
20160426094930540_ZVPP-R4_met.fits;3.0387;26510.7;7.18975;0.170667
20160426094856578_ZVPP-R4_snap.fits;3.82608;26540;3.51114;0
20160426094956652_ZVPP-R4_snap.fits;3.79284;26518.1;2.98581;0
20160426095056727_ZVPP-R4_snap.fits;3.50353;26499;3.39725;0
20160426095156802_ZVPP-R4_snap.fits;3.81621;26531.2;3.67502;0
20160426095256876_ZVPP-R4_snap.fits;3.80811;26453.6;3.51816;0
20160426095356951_ZVPP-R4_snap.fits;3.58705;26449.2;3.0975;0
20160426095457026_ZVPP-R4_snap.fits;4.08099;26491.7;3.13885;0
20160426095557100_ZVPP-R4_snap.fits;3.24986;26488.8;3.06675;0
20160426095657175_ZVPP-R4_snap.fits;2.99375;26482.9;3.2061;0
20160426095757250_ZVPP-R4_snap.fits;3.35696;26525.4;4.05056;0
20160426095857324_ZVPP-R4_snap.fits;4.13881;26512.2;2.91543;0
20160426095957399_ZVPP-R4_snap.fits;3.8574;26522.5;1.97956;0
